﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"1986 Cabernet Sauvignon+Merlot Cuvee  Limousin - Malteser Ritterorden (E3) *PWB*";"sofort lieferbar ";0,75;EB93;68,31;56,93
"1985 Riesling Haugsdorfer - Josef Lust  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1985 Gr.Veltliner trocken Ried Sonnen - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1985 Blauer Burgunder Kabinett  Antlasberg  - Malteser Ritterorden (E3) *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1984 Merlot Ried Antlasberg Limousin - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1984 Cabernet Sauvignon Limousin Ried Rosenpoint - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1984 Blauer Portugieser  - Josef Lust  (E5) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Zweigelt Qualitätswein trocken Reserve  - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,75;EB92;84,00;70,00
"1983 Riesling Kabinett - Josef Lust  (E5) *PWB*";"sofort lieferbar ";0,70;;21,60;18,00
"1983 Merlot Reserve Rien Antlasberg - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,75;EB91;75,60;63,00
"1983 Merlot Reserve (E5,ts) - Malteser Ritterorden *F*";Restflaschen;0,75;EB92;30,60;25,50
"1983 Gr.Veltliner Spätlese Ried Sonnen  - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;43,20;36,00
"1983 Blauer Zweigelt kabinett Trocken  Malteser - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1983 Blauer Portugieser Ried Aussatzen - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;61,38;51,15
"1983 Blauer Portugieser exklusiv reserve - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1983 Blauer Portugieser  Ried Aussatzen Roter Fasan - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blauer Burgunder trocken reserve Ried Antlasberg x - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"1983 Blauer Burgunder Ried Aussatzen - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blauer Burgunder Kabinett trocken Antlasberg Reserve - Malteser Ritterorden *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1983 Blauburger Ried Sonnen - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1982 Merlot Antlasberg - Malteser Ritterorden / Retz *PWB-AT* (E3)***";"sofort lieferbar ";0,70;EB92;75,00;62,50
"1982 Blauer Zweigelt Reserve - Malteser Ritterorden *PWB***";"sofort lieferbar ";0,75;;63,00;52,50
"1982 Blauer Portugieser Ried Aussatzen Roter Fasen - Josef Lust *PWB*";"sofort lieferbar ";0,70;;59,50;49,58
"1982 Blauer Burgunder Riede Antlasberg - Malteser Ritterorden / Retz *PWB***";"sofort lieferbar ";0,75;;67,50;56,25
"1982 Blauer Burgunder Ried Aussatzen Roter Fasan - Josef Lust *PWB*";"sofort lieferbar ";0,70;;59,50;49,58
"1981 Blauer Portugieser Roter Fasan Ried Aussatzen - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1980 Blauer Portugieser Exclusive Reserve Ried Aussatzen - Josef Lust *PWB*";"sofort lieferbar ";0,75;EB92;68,31;56,93
"1979 Zweigelt Reserve  - Malteser Ritterorden (kein Etikett) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1979 Blaufränkisch - Josef Lust (kein Etikett) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"1979 Blauburgunder exklusiv Reserve Ried Sonnen - Josef Lust (E3) *PWB*";"sofort lieferbar ";0,75;;68,31;56,93
"2015 Cabernet-Merlot Privatkeller - Schlumberger";Restflasche;"1,5 Lt";EB93;49,00;40,83
"1979 Vöslauer Goldeck Cabinet - Schlumberger *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"Zweigelt - Mehlstaub *PWB****";"sofort lieferbar ";"1 Lt";;10,50;8,75
"2020 Rose Syrah - Steindorfer *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"2020 Hausmarke weiß - Gober & Freinbichler";"sofort lieferbar ";0,75;;12,80;10,67
"2018 Supremus - Steindorfer *PWB****";"sofort lieferbar ";"1,5 Lt";;105,00;87,50
"2018 Merlot Grand Reserve STE - Steindorfer *PWB****";"sofort lieferbar ";0,75;;33,60;28,00
"2017 Trockenbeerenauslese Scheurebe - Steindorfer *PWB****";"sofort lieferbar ";0,375;;52,50;43,75
"2017 Chardonnay Golden Cut - Steindorfer *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2017 Cabernet Sauvignon Reserve - Steindorfer *PWB****";"sofort lieferbar ";"1,5 Lt";;115,50;96,25
