﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Welschriesling - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;8,90;7,42
"2023 Gr.Veltliner - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;9,40;7,83
"2023 Gelber Muskateller Muskat3 - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;8,90;7,42
"2022 Welschriesling - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;8,90;7,42
"2022 Pinot Gris Barrique - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;22,20;18,50
"2022 Gr.Veltliner - Glück/Lentsch";"kurzfristig lieferbar ";0,75;;9,40;7,83
"2022 Gelber Muskateller Muskat3 - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;8,90;7,42
"2022 Cuvee Rot Dankbarkeit (ZW|BF) - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;9,40;7,83
"2022 Cuvee Rose Dankbarkeit (ZW|PN) - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Cuvee Dankbarkeit weiß (WB|CH) - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;;9,40;7,83
"2022 Auslese Welschriesling Ried Schrammel - Glück/Lentsch";"sofort lieferbar ";0,375;;9,50;7,92
"2021 Pinot Noir - Glück/Lentsch";"sofort lieferbar ";0,75;FAL92;22,10;18,42
"2021 Gr.Veltliner Franziska - Glück/Lentsch";"kurzfristig lieferbar ";0,75;ALC94;14,10;11,75
"2021 Chardonnay Barrique - Glück/Lentsch";"kurzfristig lieferbar ";0,75;;19,40;16,17
"2021 Beerenauslese Welschriesling - Glück/Lentsch";"sofort lieferbar ";0,375;;14,00;11,67
"2020 Zweigelt - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;FAL90;10,50;8,75
"2020 Trockenbeerenauslese Welschriesling Schrammel - Glück/Lentsch***";"kurzfristig lieferbar ";0,375;FAL94;22,20;18,50
"2020 Pinot Gris/Grauburgunder - Lentsch, Josef";"sofort lieferbar ";0,75;;15,63;13,03
"2020 Beerenauslese Welschriesling - Glück/Lentsch";"sofort lieferbar ";0,375;FAL94;14,00;11,67
"2019 Trockenbeerenauslese Welschriesling Schrammel - Glück/Lentsch";"sofort lieferbar ";0,375;"EB94 FAL94";26,32;21,93
"2019 Cuvee Bella Rosso (ZW|PN) - Glück/Lentsch";"kurzfristig lieferbar ";0,75;;9,00;7,50
"2017 Blaufränkisch - Glück/Lentsch***";"kurzfristig lieferbar ";0,75;FAL91;10,50;8,75
