﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Port Dry White (Etikett fehlerhaft) - Niepoort *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2020 Chryseia - Prats & Symington";"sofort lieferbar ";0,75;;87,40;72,83
"2017 Vintage Port - Quinta de la Rosa";"sofort lieferbar ";0,375;FAL92;35,00;29,17
"2017 Pintas - Wine & Soul";"sofort lieferbar ";0,75;WA95;100,98;84,15
"2017 Douro tinto Vale do Inferno - Quinta de la Rosa";"sofort lieferbar ";0,75;WS93;64,80;54,00
"2017 Douro red Poeira - Quinta Poeira";"sofort lieferbar ";0,75;WA92;39,60;33,00
"2017 Batuta - Niepoort";"sofort lieferbar ";0,75;;55,08;45,90
"2015 Fabelhaft Douro Tinto - Niepoort *PWB****";"sofort lieferbar ";"1,5 Lt";EB92;94,50;78,75
"2015 Douro tinto Vale do Inferno - Quinta de la Rosa";"sofort lieferbar ";0,75;WA93;64,70;53,92
"2014 Fabelhaft Douro Tinto - Niepoort *PWB****";"sofort lieferbar ";"1,5 Lt";;63,00;52,50
"2012 Fabelhaft Douro Tinto Reserva - Niepoort *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2010 Vinho Tinto - Rui Reguinga/Terrenus *F*";Restflasche;0,75;EB91;53,30;44,42
"2010 Douro Red Nove Grande Reserve - Poeira";"sofort lieferbar ";0,75;EB94;52,65;43,88
"1990 Casal da Szenha - Antonio Bernardino Paulo da Silva *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1985 Barros Porto - Barros, Almeida & Ca *PWB****";"sofort lieferbar ";0,75;;84,00;70,00
"The Tawny Reserve Port - Grahams Port (GB)";"sofort lieferbar ";0,75;EB93;27,40;22,83
"Tawny Port Winesellers 20 years old - Quinta de la Rosa";"sofort lieferbar ";0,50;;38,50;32,08
"Tawny Port 10 Years - Fonseca";"sofort lieferbar ";0,75;WS90;41,10;34,25
"Tawny 20 Years Old - Taylor's Port (GB)";"sofort lieferbar ";0,75;WS92;62,40;52,00
"Port Bin 27 Finest Reserve - Fonseca";"sofort lieferbar ";0,375;EB90;17,50;14,58
"Port Bin 27 Finest Reserve - Fonseca";"sofort lieferbar ";0,75;WS90;27,10;22,58
"Port - Historical Collection Tawny Reserve - Taylor (OHK)";"sofort lieferbar ";"1 Lt";EB94;54,60;45,50
"Moscatel de Setubal Torna-Viagem (1843 - 1890 extemely rare) - Fonseca (GB)";"sofort lieferbar ";0,50;EB100;880,00;733,33
"Moscatel de Setubal Alambre 30 Years - Fonseca (GB)";"sofort lieferbar ";0,375;;105,60;88,00
"Moscatel Alambre 40 Years - Jose Maria da Fonseca (GB)";"sofort lieferbar ";0,375;WA95;142,00;118,33
"Graham's Six Grapes Port - Symington Family Estates";"sofort lieferbar ";0,75;EB92;23,30;19,42
"Fine White - Taylor's Port";"sofort lieferbar ";0,75;;15,30;12,75
"2016 Late Bottled Vintage Port - Fonseca";"sofort lieferbar ";0,75;RP90;29,40;24,50
"2015 Vintage Port Stone Terraces - Grahams Port (OWC1)";"sofort lieferbar ";0,75;"WS96 WA95";184,50;153,75
"2015 Vintage Port Guimaraens - Fonseca (OWC6)";"sofort lieferbar ";0,75;WA93-95;58,32;48,60
"2004 Vintage Port Quinta do Panascal - Fonseca";"sofort lieferbar ";0,75;;87,80;73,17
"2000 Vintage Port - Grahams Port (Etk.verschmutzt)";"sofort lieferbar ";0,75;WA94;120,29;100,24
"1999 Moscatel de Setubal Private Collection  DSF  - Fonseca (GB)";"sofort lieferbar ";0,75;;41,50;34,58
"1997 Vintage Port - Niepoort";"sofort lieferbar ";0,75;;105,60;88,00
"1994 Vintage Port - Marks & Spencer *PWB****";"sofort lieferbar ";0,75;;231,00;192,50
"1987 Vintage Port Quinta do Tua OWC1 - Cockburn *PWB****";"sofort lieferbar ";0,75;;252,00;210,00
"1985 Vintage Port - Romariz (OWC1)";"sofort lieferbar ";0,75;EB95;122,70;102,25
"1984 Panascal Vintage Port - Fonseca (OWC1)";"sofort lieferbar ";0,75;;153,60;128,00
"1980 Vintage Port - Taylor   *** PWB ***";"sofort lieferbar ";"1,5 Lt";EB97;722,00;601,67
"1978 Colheita Porto OWC1 - Dow's *PWB****";"sofort lieferbar ";0,75;;147,00;122,50
"1977 Vintage Port - Taylor´s";"sofort lieferbar ";"1,5 Lt";WA96;560,00;466,67
"1970 Single Harvest Port - Taylor´s ** (OWC1)";limitiert;0,75;EB97;303,30;252,75
"1968 Colheita Tawny Port - Quinta do Noval***";"sofort lieferbar ";0,75;EB96;280,00;233,33
"1966 Vintage Port Classic - Delaforce";"kurzfristig lieferbar ";0,75;EB94;185,47;154,56
"1960 Vintage Port Quinta do Cachao - Messias";"sofort lieferbar ";0,75;EB96;380,10;316,75
"1951 Colheita Reserve Port - Offley Baron de Forrester";"sofort lieferbar ";0,75;EB95;390,00;325,00
" Taylor's Very Very Old Tawny Port Coronation Kingsman  Edition King Charles III   - Taylor's Port (OWC1)";"sofort lieferbar ";0,75;EB100;490,00;408,33
"1934 Moscatel de Setubal - Fonseca, Jose M. (extemely rare)";"sofort lieferbar ";0,75;EB98;385,56;321,30
"Madeira Malvasia Sweet 15 Years - Henriques & Henriques";"sofort lieferbar ";0,50;;54,00;45,00
"Madeira Boal Medium-Sweet 15 Years - Henriques & Henriques";"sofort lieferbar ";0,50;EB93;54,00;45,00
"Madeira 10 Year Sercial Dry - Henriques & Henriques";"sofort lieferbar ";0,50;EB91;44,50;37,08
