﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Vin de France Definitely Red - Le Blanc (Clairette Blanche 100%) - Andreas Lenzenwöger Definitely Red";"sofort lieferbar ";0,75;JD96;68,20;56,83
"2015 Beaumes De Venises Le Paradou - Paul Jaboulet Aine";"sofort lieferbar ";0,75;EB92;29,40;24,50
"2004 Chateauneuf-du-Pape Blanc - Domaine du Vieux Lazaret *PWB****";"sofort lieferbar ";0,75;;36,00;30,00
"Chateauneuf-du-Pape La Fiole du Pape - Pere Anselme *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2020 Vin de France Definitely Red (Grenache) Andreas Lenzenwöger Definitely";"sofort lieferbar ";0,75;"JD94-96 FAL96";64,70;53,92
"2020 Saint Joseph rouge Les Granits - Chapoutier (OWC6)";"sofort lieferbar ";0,75;WA94;74,40;62,00
"2020 Crozes Hermitage rouge Les Varonniers - Chapoutier (OWC6)";"sofort lieferbar ";0,75;JS95;64,60;53,83
"2020 Crozes Hermitage Les Jalets - Paul Jaboulet Aine";"sofort lieferbar ";0,75;JS91-92;26,77;22,31
"2020 Cote Rotie AOP Ampodium - Domaine Rene Rostaing";"sofort lieferbar ";0,75;"WA91-93 DC93 JR18";81,50;67,92
"2019 Crozes Hermitage Rouge Vielles Vignes - Tardieu Laurent (OWC12)";"sofort lieferbar ";0,75;"WS93 JD92";43,20;36,00
"2019 Cote Rotie Les Rochins - Garon (OWC6)";"sofort lieferbar ";0,75;VIN94;111,70;93,08
"2019 Cornas Lieu-dit Eygats - Ferraton Pere et Fils";"sofort lieferbar ";0,75;WS95;68,40;57,00
"2019 Chateauneuf du Pape Les Cedres - Paul Jaboulet Aine";"sofort lieferbar ";0,75;EB94;44,90;37,42
"2019 Chateauneuf du Pape  Cuvee de Mon Aieul  - Domaine Pierre Usseglio";"sofort lieferbar ";0,75;"98+ JD";97,20;81,00
"2018 Cote Rotie Les Rochins - Garon";"sofort lieferbar ";0,75;JS94;107,90;89,92
"2018 Cote Rotie Cuvee Lancement - Garon";"sofort lieferbar ";0,75;JD99;148,10;123,42
"2018 Cornas Jana A.C. - Michel Johann";"sofort lieferbar ";0,75;WA95;99,90;83,25
"2018 Chateauneuf-du-Pape  Hommage Perrin  - Chateau de Beaucastel (OWC3)";"sofort lieferbar ";0,75;WA98-100;356,40;297,00
"2018 Chateauneuf du Pape AC - Domaine E. Guigal";"sofort lieferbar ";0,75;EB94;48,20;40,17
"2017 Chateauneuf du Pape Charles Giraud - Saint Prefert";"sofort lieferbar ";0,75;"WA97; JD100";128,50;107,08
"2016 Hermitage Rouge AOC - Domaine Belle";"sofort lieferbar ";0,75;WA95;91,20;76,00
"2016 Coudoulet de Beaucastel Cotes du Rhone AC - Familie Perrin *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2016 Cote Rotie - Tardieu Laurent";"sofort lieferbar ";0,75;EB93;77,40;64,50
"2016 Chateauneuf Du Pape - Marcoux";"sofort lieferbar ";0,75;WA93-95;59,94;49,95
"2015 Saint Joseph la Sensonnes - Domaine Coursodon";"sofort lieferbar ";0,75;WA94;82,60;68,83
"2015 Crozes Hermitage Cuvee Louis Belle - Domaine Belle";"sofort lieferbar ";"1,5 Lt";WA94;59,94;49,95
"2015 Cote Rotie La Mouline  - Guigal";"sofort lieferbar ";0,75;WA97-99;475,50;396,25
"2015 Cote Rotie la Brocarde - Billon Christophe";"sofort lieferbar ";0,75;WA95;97,50;81,25
"2015 Cote Rotie L'Eglantine - Ferraton, Domaine";"sofort lieferbar ";0,75;WA94-96;71,28;59,40
"2014 Chateauneuf Du Pape Rouge - Chateau Beaucastel /Famille Perrin";"sofort lieferbar ";0,375;EB96;42,60;35,50
"2011 Crozes Hermitage Les Jalets - Jaboulet Aine, Paul *PWB";"sofort lieferbar ";0,75;EB94;45,00;37,50
"2011 Chateauneuf du Pape Pure AC - La Barroche, Domaine";"sofort lieferbar ";0,75;WA95;116,10;96,75
"2010 Chateauneuf-du-Pape Vieilles Vignes - Domaine de la Janasse (Etk. verschmutzt)";"sofort lieferbar ";0,75;;233,28;194,40
"2010 Chateauneuf-du-Pape Vieilles Vignes - Domaine de la Janasse";"sofort lieferbar ";0,75;WA100;259,20;216,00
"2010 Chateauneuf du Pape  Hommage Perrin  - Chateau de Beaucastel";"sofort lieferbar ";0,75;WA100;477,90;398,25
"2009 Chateauneuf du Pape  Chaupin  - Domaine de la Janasse";"sofort lieferbar ";0,75;WA96;96,66;80,55
"2007 Cote-Rotie Terres Lobres - Cuilleron *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2007 Cote Rotie Les Grandes Places - Jean-Michel Gerin *PWB****";"sofort lieferbar ";0,75;;138,60;115,50
"2006 Chateauneuf-du-Pape Vieilles Vignes - Domaine de Cristia";"sofort lieferbar ";0,75;WA93;99,72;83,10
"2006 Chateauneuf du Pape Cuvee Mon Aieul - Pierre Usseglio";"sofort lieferbar ";0,75;WA96;105,84;88,20
"2005 Cote du Rhone Rouge - Jerome Quiot *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"2005 Chateauneuf-du-Pape Vieilles Vignes - Domaine De La Janasse";"sofort lieferbar ";0,75;WA98;179,00;149,17
"2003 Chateauneuf-du-Pape Cuvee Exceptionnelle - Domaine du Vieux Lazaret *PWB****";"sofort lieferbar ";0,75;;66,00;55,00
"2003 Chateauneuf-du-Pape Cuvee Exceptionnelle - Domaine du Vieux Lazaret *PWB* (OWC6)***";"sofort lieferbar ";"1,5 Lt";;150,00;125,00
"2003 Chateauneuf-du-Pape - Domaine du Vieux Lazaret *PWB****";"sofort lieferbar ";0,75;;48,00;40,00
"2003 Chateauneuf du Pape Reserve des deux Freres - Pierre Usseglio";"sofort lieferbar ";0,75;WA97-100;216,60;180,50
"2002 Coudoulet de Beaucastel Cotes du Rhone AC - Pierre Perrin *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"2002 Chateauneuf-du-Pape Les Sinards - Perrin & Fils *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"2000 Chateauneuf-du-Pape - Domaine du Vieux Lazaret *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1999 Chateauneuf-du-Pape - Domaine du Vieux Lazaret *PWB****";"sofort lieferbar ";0,75;;48,00;40,00
"1998 Chateauneuf-du-Pape - J. Calvet & Cie *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1998 Chateauneuf-du-Pape - J. Calvet & Cie *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
