﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Gr.Veltliner Wachauwerk - Grabenwerkstatt***";"kurzfristig lieferbar ";0,75;;24,70;20,58
"2022 Riesling Ried Trenning - Grabenwerkstatt";"sofort lieferbar ";0,75;;75,40;62,83
"2022 Riesling Ried Kalkofen - Grabenwerkstatt";"sofort lieferbar ";0,75;;67,86;56,55
"2022 Gr.Veltliner Wachauwerk - Grabenwerkstatt";"sofort lieferbar ";0,75;;24,50;20,42
"2022 Gr.Veltliner Ried Schön - Grabenwerkstatt";"sofort lieferbar ";0,75;;75,40;62,83
"2022 Gr.Veltliner Ried Brandstatt - Grabenwerkstatt";"sofort lieferbar ";0,75;;75,40;62,83
"2021 Riesling Ried Bruck - Grabenwerkstatt";"sofort lieferbar ";0,75;WA94+;63,90;53,25
"2021 Gr.Veltliner Ried Schön - Grabenwerkstatt";"sofort lieferbar ";0,75;"WA92 FAL94";63,90;53,25
"2020 Riesling Smaragd Ried Bruck - Grabenwerkstatt";"sofort lieferbar ";0,75;"FAL95 WA94";48,87;40,73
"2019 Rohwerk Rose (ZW|SL) - Grabenwerkstatt";"sofort lieferbar ";0,75;;19,53;16,28
