﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Flaschentragerl - 2er Chrom - Bo";Reststücke;Stk.;;8,50;7,08
"8er Flaschentragerl Birkenholz Art.80982 - MF";"sofort lieferbar ";Stk.;;99,00;82,50
"Tragtasche/Sackerl - Mini Schwarz 160x80x190 mm Art.Nr.: 102290";"sofort lieferbar ";Stk.;;2,30;1,92
"Präsentkarton - 2er Natura X-Mas Time Art.120225***";"sofort lieferbar ";Stk.;;3,90;3,25
"Präsentkarton - 2er Goldkugeln Merry Christmas Art.120335***";"sofort lieferbar ";Stk.;;4,90;4,08
"Motivkarton mit roter Tragekordel -  Gourmet Häuschen  XMAS";"sofort lieferbar ";Stk.;;2,90;2,42
"Flaschentragtasche/Sackerl - 3er Frost transparent, weiß 270x85x360 Art.TT-60323***";"sofort lieferbar ";Stk.;;3,30;2,75
"Flaschentragtasche/Sackerl - 2er Frost transparent, weiß 170x85x360 Art.TT-60223***";"sofort lieferbar ";Stk.;;3,00;2,50
"Flaschentragtasche/Sackerl - 2er Christmas Natura Art.660651***";"sofort lieferbar ";Stk.;;1,90;1,58
"Flaschentragtasche/Sackerl - 1er Presige inkl. Anhänger 102x89x360 Art.TT-62003****";"sofort lieferbar ";Stk.;;2,90;2,42
"Flaschentragtasche/Sackerl - 1er Frost transparent, weiß 100x85x360";"sofort lieferbar ";Stk.;;2,90;2,42
"Flaschentragtasche/Sackerl - 1er Deluxe 130x120x360 mm  Art.Nr.: 102682";"sofort lieferbar ";Stk.;;2,90;2,42
"Flaschentragtasche/Sackerl - 1er 0,375 Piccolo schwarz offene Welle Art.102595 - HO***";"sofort lieferbar ";Stk.;;1,00;0,83
"Flaschentragtasche/Sackerl - 1er 0,375 Piccolo Frost transparent, weiß***";"sofort lieferbar ";Stk.;;1,00;0,83
"Flaschentragtasche - 1er Wine verschiedene Motive Art.TT-60630 - EU***";"sofort lieferbar ";Stk.;;2,90;2,42
"ICEBAG - 1er Tragtasche transparent - Fohringer***";"sofort lieferbar ";Stk.;;6,00;5,00
"Geschenkssackerl/Tragtasche - Uni ROMA Xmas Kristall Papier natur mittel Art.ROM-23-NA-KL - EU***";"sofort lieferbar ";Stk.;;1,90;1,58
"Geschenkssackerl/Tragtasche - Uni ROMA Xmas Kristall Papier natur klein Art.ROM-18-NA-KL - EU***";"sofort lieferbar ";Stk.;;1,50;1,25
"Geschenkssackerl/Tragtasche - Uni ROMA mittel gold matt 235 x 105 x 2750mm Art.ROM-23-GO - EU***";"sofort lieferbar ";Stk.;;1,50;1,25
"Geschenkssackerl/Tragtasche - Uni ROMA groß gold matt 360 x 120 x 320mm Art.ROM-36-GO - EU***";"sofort lieferbar ";Stk.;;1,90;1,58
"Geschenkssackerl/Tragtasche - Uni ROMA Catering natur 180 x 175 x 250mm Art.ROM-18-NA EU***";"sofort lieferbar ";Stk.;;1,50;1,25
"Geschenkssackerl/Tragtasche - Uni Naturwell klein grün Art.102653 - HO***";"sofort lieferbar ";Stk.;;1,00;0,83
"Geschenkssackerl/Tragtasche - Uni Naturwell groß natur Art.102647 - HO***";"sofort lieferbar ";Stk.;;1,50;1,25
"Geschenkssackerl/Tragtasche - Uni Merry Christmas goldglanz mittel 260x100x350 Art.GG-26 - EU***";"sofort lieferbar ";Stk.;;1,90;1,58
"Geschenkssackerl/Tragtasche - Uni Merry Christmas goldglanz klein 180x100x222 Art.GG-18 - EU***";"sofort lieferbar ";Stk.;;1,50;1,25
"Geschenkssackerl/Tragtasche - Uni Frost milchig - kurz-breit, transparent, weiß 170 x 85 x200***";"sofort lieferbar ";Stk.;;1,90;1,58
"Geschenkssackerl/Tragtasche - LICIO Prägung gold mittel 80 x 65 x 140mm - EU***";"sofort lieferbar ";Stk.;;1,50;1,25
"Geschenkssackerl/Tragtasche - LICIO Prägung gold klein 75 x 60 x90mm - EU***";"sofort lieferbar ";Stk.;;1,40;1,17
"Flaschentragtasche/Sackerl - 1er XL Busta Kraft (MAG/DMAG) Art.PB1004b - REN***";"sofort lieferbar ";Stk.;;2,00;1,67
"Flaschentragtasche/Sackerl - 1er Busta Kraft Art.PB1001b - REN***";"sofort lieferbar ";Stk.;;1,50;1,25
"Tragekarton - 3er 0,75 Vita Royal Metallic Art.103507 - HO***";"sofort lieferbar ";Stk.;;2,50;2,08
"Tragekarton - 3er 0,75 Naturwell braun stehend - Fohringer - kar19300***";"sofort lieferbar ";Stk.;;1,60;1,33
"Tragekarton - 2er 0,75 Vita Royal Metallic Art.103506 - HO***";"sofort lieferbar ";Stk.;;2,00;1,67
"Tragekarton - 2er 0,75 Naturwell braun stehend - Fohringer - kar19200";"sofort lieferbar ";Stk.;;1,40;1,17
"Tragekarton - 1er MAG braun stehend Naturwell f. lange Flaschen - kar18700***";"sofort lieferbar ";Stk.;;2,30;1,92
"Tragekarton - 1er 0,75 Vita Royal Metallic - Art.103505 - HO***";"sofort lieferbar ";Stk.;;1,80;1,50
"Tragekarton - 1er 0,75 Naturwell braun stehend - Fohringer - kar19100***";"sofort lieferbar ";Stk.;;1,20;1,00
"Klappschachtel/Klappbox - UNI Seta schwarz Allround -M- Art.200321***";"sofort lieferbar ";Stk.;;4,50;3,75
"Klappschachtel/Klappbox - Santorin schwarz 315x220x120 mm - EU***";"sofort lieferbar ";Stk.;;5,70;4,75
"Klappschachtel/Klappbox - Santorin schwarz 180x265x70 mm - EU***";"sofort lieferbar ";Stk.;;3,50;2,92
"Klappschachtel/Klappbox - Naturwell - 2er braun  Toscana + Deckel blau/bordeaux - EU***";"sofort lieferbar ";Stk.;;4,39;3,66
"Klappschachtel/Klappbox - 3er Seta schwarz (Klappdeckel) Art.120304***";"sofort lieferbar ";Stk.;;3,00;2,50
"Klappschachtel/Klappbox - 3er Seta gold (Klappdeckel) Art.130301***";"sofort lieferbar ";Stk.;;4,00;3,33
"Klappschachtel/Klappbox - 3er Schwarz + Deckel Metallic - HO***";Reststücke;Stk.;;6,00;5,00
"Klappschachtel/Klappbox - 3er Santorin hellgrau Art.SAN-W3-GU-A - EU***";"sofort lieferbar ";Stk.;;4,00;3,33
"Klappschachtel/Klappbox - 3er Santorin dunkelgrau Art.SAN-W3-GU - EU***";"sofort lieferbar ";Stk.;;4,00;3,33
"Klappschachtel/Klappbox - 3er Naturwell liegend Diverse Farben (35x25x9)***";Reststücke;Stk.;;3,00;2,50
"Klappschachtel/Klappbox - 3er Elite maronne/schwarz mit Magnet 38x28x8 cm - GPS***";"sofort lieferbar ";Stk.;;6,30;5,25
"Klappschachtel/Klappbox - 3er Elite champagne mit Magnet 38x28x8 cm - GPS***";"sofort lieferbar ";Stk.;;6,30;5,25
"Klappschachtel/Klappbox - 2er Seta schwarz (Klappdeckel) Art.120304***";"sofort lieferbar ";Stk.;;3,00;2,50
"Präsentkarton - 1er Natur Vielen Dank 93x95x380 mm";"sofort lieferbar ";Stk.;;3,80;3,17
"Tragtasche Wein / Divers  - Filz mit Vinea Logo anthrazit/grau - Fohringer***";"sofort lieferbar ";Stk.;;79,00;65,83
