﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Weißburgunder Bio - Glatzer";2024-09;0,75;;13,30;11,08
"2023 Sauvignon Blanc - Glatzer";2024-09;0,75;;10,30;8,58
"2023 Rose Bio - Glatzer";2024-05;0,75;;7,80;6,50
"2023 Gr.Veltliner Dornenvogel Bio - Glatzer";2024-09;0,75;;10,30;8,58
"2023 Gr.Veltliner Bio - Glatzer";2024-06;0,75;;8,20;6,83
"2022 Zweigelt Dornenvogel Bio - Glatzer";"kurzfristig lieferbar ";0,75;;14,00;11,67
"2022 Zweigelt Carnuntum - Glatzer";2024-06;0,75;;8,90;7,42
"2022 Weißburgunder Ried Kräften Bio - Glatzer";"kurzfristig lieferbar ";0,75;;13,30;11,08
"2022 Weißburgunder Bio - Glatzer";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Sauvignon Blanc - Glatzer";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Göttlesbrunn Weiss (CH|WB|GV|SB) Bio - Glatzer";"kurzfristig lieferbar ";0,75;;13,30;11,08
"2022 Blaufränkisch - Glatzer";2024-04;0,75;;9,80;8,17
"2021 Zweigelt Rubin Carnuntum Bio - Glatzer";"kurzfristig lieferbar ";0,75;;11,80;9,83
"2021 Zweigelt Dornenvogel Bio - Glatzer";"sofort lieferbar ";0,75;;13,90;11,58
"2021 St. Laurent Bio - Glatzer";"kurzfristig lieferbar ";0,75;;11,80;9,83
"2021 St. Laurent Alte Reben (ehem. Altenberg) Bio - Glatzer";"kurzfristig lieferbar ";0,75;;22,00;18,33
"2021 Sauvignon Blanc Weisser Schotter Schüttenberg Bio - Glatzer";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Sauvignon Blanc - Glatzer";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2021 Merlot Reserve Ried Haidacker Bio - Glatzer";2024-04;0,75;;19,10;15,92
"2021 Cuvee Gotinsprun (BF|ZW|ME|SY) Bio - Glatzer";"kurzfristig lieferbar ";0,75;;20,60;17,17
"2021 Chardonnay Ried Kräften Bio - Glatzer";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Blaufränkisch Göttlesbrunn Bio - Glatzer";"kurzfristig lieferbar ";0,75;;14,00;11,67
"2021 Blaufränkisch - Glatzer";"sofort lieferbar ";0,75;;9,40;7,83
"2020 Cuvee Ried Rosenberg (BF|ZW|ME) 1ÖTW Bio - Glatzer";"kurzfristig lieferbar ";0,75;;31,00;25,83
"2020 Blaufränkisch Ried Bärnreiser 1ÖTW Bio - Glatzer";"kurzfristig lieferbar ";0,75;;31,00;25,83
"2019 Zweigelt Ried Haidacker 1ÖTW Bio - Glatzer";"kurzfristig lieferbar ";0,75;;29,20;24,33
"2019 St. Laurent Alte Reben (ehem. Altenberg) - Glatzer";"sofort lieferbar ";0,75;FAL93;18,90;15,75
"2019 Gotinsprun (Bf|Zw|Me|Sy) Bio - Glatzer";"sofort lieferbar ";0,75;FAL95;20,60;17,17
"2019 Cuvee Ried Rosenberg (Bf|Zw|Me) Bio - Glatzer";"sofort lieferbar ";0,75;FAL94;28,50;23,75
"2019 Blaufränkisch Ried Bärnreiser Bio - Glatzer";"sofort lieferbar ";0,75;FAL94;28,50;23,75
