﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 St. Laurent Classic - Grassl";2024-05;0,75;;10,40;8,67
"2023 Sauvignon Blanc - Grassl";"kurzfristig lieferbar ";0,75;;10,40;8,67
"2023 Rose (ZW|BF|SL) - Grassl";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Pet Nat Rose (SL) - Grassl";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2023 Gr.Veltliner - Grassl";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Gelber Muskateller - Grassl";"kurzfristig lieferbar ";0,75;;10,40;8,67
"2023 Chardonnay Höflein - Grassl";"kurzfristig lieferbar ";0,375;;7,20;6,00
"2023 Chardonnay Höflein - Grassl";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2023 Chardonnay - Grassl";"sofort lieferbar ";0,75;;10,40;8,67
"2023 Chardonnay - Grassl";"sofort lieferbar ";"1,5 Lt";;21,70;18,08
"2022 Zweigelt Rubin Carnuntum - Grassl";"sofort lieferbar ";0,75;;11,90;9,92
"2022 Zweigelt Rubin Carnuntum - Grassl";"kurzfristig lieferbar ";"1,5 Lt";;24,80;20,67
"2022 Zweigelt Classic - Grassl";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Zweigelt Classic - Grassl";"kurzfristig lieferbar ";"1,5 Lt";;19,50;16,25
"2022 St. Laurent Classic - Grassl";"sofort lieferbar ";0,75;;10,50;8,75
"2022 Sauvignon Blanc - Grassl";"sofort lieferbar ";0,75;EB91;9,80;8,17
"2022 Chardonnay Ried Rothenberg - Grassl";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2022 Chardonnay Höflein - Grassl";"sofort lieferbar ";0,75;FAL90-92;15,50;12,92
"2022 Chardonnay - Grassl";"sofort lieferbar ";0,75;FAL91;9,80;8,17
"2022 Alte Reben Weiss - Grassl";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2021 Zweigelt Rubin Carnuntum - Grassl";"sofort lieferbar ";0,75;;11,90;9,92
"2021 Zweigelt Ried Schüttenberg - Grassl";"kurzfristig lieferbar ";0,75;FAL91-93;27,90;23,25
"2021 Zweigelt Ried Schüttenberg - Grassl";"sofort lieferbar ";"1,5 Lt";FAL91-93;56,80;47,33
"2021 Zweigelt Ried Schüttenberg - Grassl";"sofort lieferbar ";"3 Lt";FAL91-93;127,30;106,08
"2021 Syrah Reserve - Grassl";"kurzfristig lieferbar ";0,75;;32,00;26,67
"2021 St. Laurent Alte Reben - Grassl";"kurzfristig lieferbar ";0,375;FAL91-93;17,30;14,42
"2021 St. Laurent Alte Reben - Grassl";"sofort lieferbar ";0,75;FAL91-93;25,80;21,50
"2021 St. Laurent Alte Reben - Grassl";"kurzfristig lieferbar ";"1,5 Lt";FAL91-93;52,60;43,83
"2021 Pinot Noir Reserve - Grassl";"sofort lieferbar ";0,75;;20,70;17,25
"2021 Pinot Noir Reserve - Grassl";"kurzfristig lieferbar ";"1,5 Lt";;42,30;35,25
"2021 Cuvee Ried Neuberg (Zw|Bf|Me) - Grassl";"sofort lieferbar ";0,75;FAL92;16,50;13,75
"2021 Cuvee Ried Neuberg (Zw|Bf|Me) - Grassl";"sofort lieferbar ";"1,5 Lt";FAL92;34,10;28,42
"2021 Cuvee Ried Bärnreiser (Zw|Me|Bf|Cs) - Grassl";"sofort lieferbar ";0,75;FAL94;33,00;27,50
"2021 Cuvee Ried Bärnreiser (Zw|Me|Bf|Cs) - Grassl";"sofort lieferbar ";"1,5 Lt";FAL94;65,00;54,17
"2021 Cuvee Ried Bärnreiser (Zw|Me|Bf|Cs) - Grassl";"kurzfristig lieferbar ";"3 Lt";FAL94;139,20;116,00
"2021 Cuvee Ried Bärnreiser (Zw|Me|Bf|Cs) - Grassl";"kurzfristig lieferbar ";"6 Lt";FAL94;448,80;374,00
"2021 Blaufränkisch Prellenkirchen - Grassl";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2021 Alte Reben Weiss - Grassl";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2020 Zweigelt Ried Schüttenberg - Grassl";"sofort lieferbar ";"1,5 Lt";FAL92-94;52,60;43,83
"2020 St. Laurent Alte Reben - Grassl";"sofort lieferbar ";0,75;;26,10;21,75
"2020 Pinot Noir Reserve - Grassl";"sofort lieferbar ";0,75;;18,60;15,50
"2020 Cuvee Ried Bärnreiser (Zw|Me|Bf|Cs) - Grassl";"sofort lieferbar ";0,375;FAL94-96;21,00;17,50
"2020 Cuvee Ried Bärnreiser (Zw|Me|Bf|Cs) - Grassl";limitiert;"1,5 Lt";FAL94-96;64,00;53,33
"2020 Cuvee Reserve (Me|Bf|Zw) - Grassl (OWC1)";limitiert;"1,5 Lt";FAL96;128,90;107,42
"2020 Cuvee Reserve (Me|Bf|Zw) - Grassl";limitiert;0,75;FAL96;61,90;51,58
"2019 Syrah Reserve - Grassl";"sofort lieferbar ";0,75;FAL93;30,20;25,17
"2018 Cuvee Reserve (Me|Bf|Zw) - Grassl";limitiert;0,75;FAL94-96;65,00;54,17
"2007 Bärnreiser (ZW|ME|CS) - Grassl, Philipp *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
