﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Welschriesling Bio - Netzl";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Weißburgunder Ried Altenberg Bio - Netzl";2024-05;0,75;;19,10;15,92
"2023 Rose (ZW) Rosanna Bio - Netzl";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Gr.Veltliner Ried Rothenburg Carnuntum Bio - Netzl";2024-05;0,75;;19,10;15,92
"2023 Gr.Veltliner Carnuntum Bio - Netzl";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Gelber Muskateller Muskatina Bio - Netzl";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Chardonnay Ried Altenberg Bio - Netzl";"kurzfristig lieferbar ";0,75;;24,80;20,67
"2023 Chardonnay Carnuntum Bio - Netzl";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Zweigelt Rubin Carnuntum - Netzl";"sofort lieferbar ";0,75;;11,90;9,92
"2022 Zweigelt Carnuntum Bio - Netzl";2024-06;0,75;;8,80;7,33
"2022 Welschriesling Bio - Netzl";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2022 Weißburgunder Ried Altenberg - Netzl";"kurzfristig lieferbar ";0,75;FAL92;18,10;15,08
"2022 St. Laurent Bio - Netzl";"kurzfristig lieferbar ";0,75;;18,10;15,08
"2022 Rose (ZW) Rosanna Bio - Netzl";"kurzfristig lieferbar ";0,375;;5,80;4,83
"2022 Rose (ZW) Rosanna Bio - Netzl";"kurzfristig lieferbar ";0,75;;7,60;6,33
"2022 Gr.Veltliner Rothenburg Carnuntum Bio - Netzl";"kurzfristig lieferbar ";0,75;FAL91;18,10;15,08
"2022 Gr.Veltliner Carnuntum - Netzl";"kurzfristig lieferbar ";0,75;;7,60;6,33
"2022 Gelber Muskateller Muskatina Bio - Netzl";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Cuvee Göttlesbrunn Bio (CH/GV/SB) - Netzl";"kurzfristig lieferbar ";0,75;FAL89;14,00;11,67
"2022 Cuvee Carnuntum Bio (ZW|BF|ME) - Netzl";2024-06;0,75;;8,80;7,33
"2022 Chardonnay Ried Altenberg Bio - Netzl";"kurzfristig lieferbar ";0,75;;24,80;20,67
"2021 Zweigelt Rubin Carnuntum Bio - Netzl";"kurzfristig lieferbar ";0,375;FAL89-91;8,60;7,17
"2021 Zweigelt Rubin Carnuntum - Netzl";"sofort lieferbar ";0,75;FAL90;11,90;9,92
"2021 Zweigelt Ried Haidacker 1ÖTW Bio - Netzl";2024-09;0,75;;29,90;24,92
"2021 Zweigelt Carnuntum - Netzl";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2021 Privat (CS|ME|ZW) Bio - Netzl";"kurzfristig lieferbar ";0,75;;59,80;49,83
"2021 Merlot Bio - Netzl";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2021 Cuvee Göttlesbrunn (CH/GV/SB) - Netzl";"kurzfristig lieferbar ";0,75;;13,30;11,08
"2021 Cuvee Carnuntum (ZW/BF/ME) - Netzl";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2021 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW Bio - Netzl";"kurzfristig lieferbar ";0,75;;35,10;29,25
"2021 Cuvee (CH|SB|WR) Wilde Liebe Bio - Netzl";"kurzfristig lieferbar ";0,75;;24,80;20,67
"2021 Cuvee  Edles Tal  Bio (ZW|ME|SY) - Netzl";"kurzfristig lieferbar ";0,75;;18,10;15,08
"2021 Cabernet Sauvignon Bio - Netzl";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2021 Blaufränkisch Prellenkirchen - Netzl";2024-05;0,75;;18,10;15,08
"2020 Zweigelt Rubin Carnuntum  - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL90;23,80;19,83
"2020 Zweigelt Ried Haidacker 1 ÖTW - Netzl";"kurzfristig lieferbar ";0,75;FAL92;29,90;24,92
"2020 Zweigelt Ried Haidacker 1 ÖTW - Netzl";"kurzfristig lieferbar ";"1,5 Lt";FAL92;59,80;49,83
"2020 Syrah Bio - Netzl";"kurzfristig lieferbar ";0,75;;21,70;18,08
"2020 Syrah - Netzl";"sofort lieferbar ";0,75;FAL92;21,70;18,08
"2020 Privat (CS|ME|ZW) - Netzl";"kurzfristig lieferbar ";0,75;FAL96;59,80;49,83
"2020 Merlot - Netzl";"kurzfristig lieferbar ";0,75;FAL94;21,70;18,08
"2020 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"sofort lieferbar ";0,375;FAL94;24,60;20,50
"2020 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"sofort lieferbar ";0,75;FAL94;32,00;26,67
"2020 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"sofort lieferbar ";"1,5 Lt";FAL94;70,20;58,50
"2020 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"sofort lieferbar ";"3 Lt";FAL94;139,20;116,00
"2020 Cuvee Anna-Christina (ZW|ME|CS) Ried Bärnreiser 1 ÖTW - Netzl";"kurzfristig lieferbar ";"6 Lt";FAL94;283,60;236,33
