﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2021 Maulwurf (Bf|Cs|Me) - Triebaumer, Ernst";"sofort lieferbar ";0,75;;24,20;20,17
"2021 Blaufränkisch Rusterberg - Triebaumer, Ernst";"sofort lieferbar ";0,75;;9,54;7,95
"2021 Blaufränkisch Mariental - Triebaumer, Ernst";"sofort lieferbar ";0,75;;61,50;51,25
"2021 Blaufränkisch Mariental - Triebaumer, Ernst";"sofort lieferbar ";"1,5 Lt";;126,90;105,75
"2021 Blaufränkisch Mariental - Triebaumer, Ernst";"sofort lieferbar ";"3 Lt";;269,90;224,92
"2020 TRIDENDRON (Me|Cs|Bf) - Triebaumer, Ernst";"kurzfristig lieferbar ";0,75;FAL92;16,90;14,08
"2020 TRIDENDRON (Me|Cs|Bf) - Triebaumer, Ernst";"kurzfristig lieferbar ";"1,5 Lt";FAL92;35,20;29,33
"2020 Maulwurf (Bf|Cs|Me) - Triebaumer, Ernst";"sofort lieferbar ";0,75;FAL94;24,20;20,17
"2020 Maulwurf (Bf|Cs|Me) - Triebaumer, Ernst";"sofort lieferbar ";"1,5 Lt";;49,90;41,58
"2020 Eiswein (GV|WR|TR) - Triebaumer, Ernst";"sofort lieferbar ";0,375;;18,40;15,33
"2020 Blaufränkisch Oberer Wald - Triebaumer, Ernst";"sofort lieferbar ";0,75;FAL95;32,10;26,75
"2020 Blaufränkisch Oberer Wald - Triebaumer, Ernst";"kurzfristig lieferbar ";"3 Lt";FAL95;146,50;122,08
"2020 Blaufränkisch Mariental - Triebaumer, Ernst";"sofort lieferbar ";0,75;FAL97;61,50;51,25
"2020 Blaufränkisch Mariental - Triebaumer, Ernst";"sofort lieferbar ";"1,5 Lt";FAL97;121,70;101,42
"2020 Blaufränkisch Gemärk - Triebaumer, Ernst";"sofort lieferbar ";0,75;FAL92;13,70;11,42
"2019 Cabernet-Merlot - Triebaumer, Ernst";"sofort lieferbar ";0,75;;29,40;24,50
"2019 Cabernet-Merlot - Triebaumer, Ernst";"kurzfristig lieferbar ";"1,5 Lt";;57,30;47,75
"2018 Cuvee Urwerk S (GV|MU) - Triebaumer, Ernst";"kurzfristig lieferbar ";0,75;;32,10;26,75
"2018 Blaufränkisch Urwerk - Triebaumer, Ernst";"kurzfristig lieferbar ";0,75;;32,79;27,33
"2015 Beerenauslese (GV|WR|TR) - Triebaumer, Ernst";"kurzfristig lieferbar ";0,375;;18,40;15,33
"2014 Ruster Ausbruch (GV|WR|TR) - Triebaumer, Ernst";"sofort lieferbar ";0,375;WA100;359,00;299,17
"2014 Blaufränkisch Urwerk - Triebaumer, Ernst";"kurzfristig lieferbar ";0,75;;32,10;26,75
"2013 Cabernet Sauvignon Merlot - Triebaumer, Ernst";"sofort lieferbar ";0,75;FAL89-91;42,20;35,17
"2013 Cabernet Sauvignon Merlot - Triebaumer, Ernst";"sofort lieferbar ";"1,5 Lt";FAL89-91;80,00;66,67
"2013 Cabernet Sauvignon Merlot - Triebaumer, Ernst";"kurzfristig lieferbar ";"3 Lt";FAL89-91;181,40;151,17
"2013 Blaufränkisch Oberer Wald - Triebaumer, Ernst";"kurzfristig lieferbar ";0,75;FAL92;44,70;37,25
"2013 Blaufränkisch Oberer Wald - Triebaumer, Ernst";"sofort lieferbar ";"1,5 Lt";FAL92;76,80;64,00
"2013 Blaufränkisch Mariental - Triebaumer, Ernst";"sofort lieferbar ";"1,5 Lt";FAL91-93;130,10;108,42
"2013 Blaufränkisch Mariental - Triebaumer, Ernst";"kurzfristig lieferbar ";"3 Lt";FAL91-93;308,10;256,75
"1985 Blaufränkisch Kabinett Gmärk - Triebaumer, Ernst (E3) *PWB*";"sofort lieferbar ";0,70;EB94;108,00;90,00
"1983 Blaufränkisch Kabinett - Triebaumer, Ernst (E3) *PWB*";"sofort lieferbar ";0,70;;68,31;56,93
"2010 Blaufränkisch Cabernet - Triebaumer, Günter & Regina *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
