﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc Smaragd - Stierschneider, Paul";2024-05;0,75;;19,10;15,92
"2023 Rose (ZW) Federspiel - Stierschneider, Paul";"kurzfristig lieferbar ";0,75;;12,60;10,50
"2023 Riesling Smaragd Ried Rothenberg - Stierschneider, Paul";2024-05;0,75;;22,20;18,50
"2023 Riesling Smaragd Ried Loibenberg - Stierschneider, Paul";2024-05;0,75;;22,70;18,92
"2023 Riesling Smaragd Ried Loibenberg - Stierschneider, Paul";2024-05;"1,5 Lt";;50,10;41,75
"2023 Riesling Federspiel Ried Loibenberg Terrassen - Stierschneider, Paul";"kurzfristig lieferbar ";0,75;;15,30;12,75
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Stierschneider, Paul";2024-05;0,75;;22,20;18,50
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Stierschneider, Paul";2024-05;"1,5 Lt";;47,50;39,58
"2023 Gr.Veltliner Smaragd Dürnsteiner Ried Schütt - Stierschneider, Paul";2024-05;0,75;;21,20;17,67
"2023 Gr.Veltliner Smaragd Dürnsteiner Ried Schütt - Stierschneider, Paul";2024-05;"1,5 Lt";;45,40;37,83
"2023 Gr.Veltliner Smaragd Alte Reben - Stierschneider, Paul";2024-05;0,75;;18,60;15,50
"2023 Gr.Veltliner Federspiel Ried Klostersatz - Stierschneider, Paul";"sofort lieferbar ";0,75;;12,40;10,33
"2023 Gr.Veltliner Federspiel Ried Frauenweingarten - Stierschneider, Paul";"sofort lieferbar ";0,75;;12,40;10,33
"2023 Gr.Veltliner Federspiel  produced by Valentin  - Stierschneider, Paul";"kurzfristig lieferbar ";0,75;;16,30;13,58
"2023 Gelber Muskateller Smaragd Ovillus - Stierschneider, Paul";2024-05;0,75;;22,20;18,50
"2023 Gelber Muskateller Federspiel Guglzipf - Stierschneider, Paul";"sofort lieferbar ";0,75;;16,10;13,42
"2023 Chardonnay Smaragd - Stierschneider, Paul";2024-05;0,75;;18,60;15,50
"2022 Riesling Smaragd Ried Rothenberg - Stierschneider, Paul";"sofort lieferbar ";0,75;;20,70;17,25
"2022 Riesling Smaragd Ried Loibenberg - Stierschneider, Paul";"kurzfristig lieferbar ";"1,5 Lt";;49,80;41,50
"2022 Riesling Federspiel Loibenberg Terrassen - Stierschneider, Paul";"sofort lieferbar ";0,75;FAL91;15,40;12,83
"2022 Gr.Veltliner Smaragd Ried Loibenberg - Stierschneider, Paul";"sofort lieferbar ";0,75;;21,70;18,08
"2022 Gr.Veltliner Smaragd Ried Loibenberg - Stierschneider, Paul";"kurzfristig lieferbar ";"1,5 Lt";;48,40;40,33
"2022 Gr.Veltliner Smaragd Dürnsteiner Ried Schütt - Stierschneider, Paul";"sofort lieferbar ";0,75;;20,70;17,25
"2022 Gr.Veltliner Smaragd Alte Reben - Stierschneider, Paul";"sofort lieferbar ";0,75;;19,30;16,08
"2022 Gr.Veltliner Smaragd  produced by Valentin  - Stierschneider, Paul";Restflasche;0,75;;15,75;13,13
"2022 Gr.Veltliner Federspiel Ried Frauenweingarten - Stierschneider, Paul";"sofort lieferbar ";0,75;;11,88;9,90
"2022 Gelber Muskateller Guglzipf - Stierschneider, Paul";"sofort lieferbar ";0,75;;14,04;11,70
"2021 Gelber Muskateller Guglzipf  - Stierschneider, Paul";"sofort lieferbar ";0,75;FAL91-93;14,85;12,38
