﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Gemischter Satz Demeter Nussberg - Zahel";"kurzfristig lieferbar ";0,75;;23,80;19,83
"2023 Gemischter Satz Demeter Gutswein Stifterl - Zahel";"kurzfristig lieferbar ";0,25;;5,70;4,75
"2023 Gemischter Satz Demeter Gutswein - Zahel";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2023 Gemischter Satz Demeter - Zahel";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2023 Gelber Muskateller Demeter Kroissberg - Zahel";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 St. Laurent Demeter Maurerberg - Zahel";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Sauvignon Blanc Demeter Kroissberg - Zahel";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Rose Pinot Noir Demeter - Zahel";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Orange T Demeter - Zahel";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Gr.Veltliner Demeter Goldberg Laaerberg Alte Reben - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2022 Gr.Veltliner Demeter Goldberg - Zahel";"kurzfristig lieferbar ";0,75;;15,30;12,75
"2022 Cuvee Demeter Komposition Gutswein - Zahel";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2021 Riesling Demeter Reisberg Maurerberg - Zahel";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2021 Riesling Demeter Preussen - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2020 Riesling Demeter Preussen - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Wiener Gemischter Satz Demeter Kaasgraben - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Wiener Gemischter Satz Demeter Goldberg Laaerberg - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Riesling Demeter Preussen - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Pinot Noir Demeter Sätzen Maurerberg Dolomitkalk - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Gemischter Satz Demeter Sätzen Maurerberg - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Gemischter Satz Demeter Kroissberg - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2019 Chardonnay Demeter Dolomitkalk Sätzen Maurerberg - Zahel";"kurzfristig lieferbar ";0,75;;27,60;23,00
"2018 Wiener Gemischter Satz Five Points - Zahel";Restflasche;0,75;;143,10;119,25
"2018 Wiener Gemischter Satz Demeter Kaasgraben - Zahel";"kurzfristig lieferbar ";0,75;;32,90;27,42
"2018 Wiener Gemischter Satz Demeter Goldberg Laaerberg - Zahel";"kurzfristig lieferbar ";0,75;;32,90;27,42
"2018 Riesling Preussen - Zahel";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2018 Eiswein Merlot Demeter - Zahel";"kurzfristig lieferbar ";0,375;;26,90;22,42
"2018 Cuvee Antares Grande Reserve Bio - Zahel";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2018 Chardonnay Demeter Dolomitkalk Sätzen Maurerberg - Zahel";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2017 Wiener Gemischter Satz Kaasgraben - Zahel";"kurzfristig lieferbar ";0,75;;32,90;27,42
"2017 Wiener Gemischter Satz Goldberg Laaerberg - Zahel";"kurzfristig lieferbar ";0,75;;32,90;27,42
"2017 Cuvee Sapor Bio - Zahel";"kurzfristig lieferbar ";0,75;;36,10;30,08
"2016 Wiener Gemischter Satz Kaasgraben - Zahel";"kurzfristig lieferbar ";0,75;;32,90;27,42
