﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Beerenauslese Gr.Veltliner - Lagler";"sofort lieferbar ";0,375;EB91;12,00;10,00
"2023 Weißburgunder Smaragd - Lagler";2024-08;0,75;;21,70;18,08
"2023 Sauvignon Blanc Smaragd - Lagler";2024-08;0,75;;21,70;18,08
"2023 Roter Traminer - Lagler";2024-08;0,75;;20,70;17,25
"2023 Rose (ZW) - Lagler";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Riesling Smaragd Ried Steinporz - Lagler";2024-05;0,75;;36,10;30,08
"2023 Riesling Smaragd Ried 1000-Eimerberg - Lagler";2024-05;0,75;;36,10;30,08
"2023 Riesling Selection Ried 1000-Eimerberg - Lagler";2024-06;0,75;;22,70;18,92
"2023 Riesling Federspiel Terrassen - Lagler";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2023 Riesling Federspiel Ried Setzberg - Lagler";"sofort lieferbar ";0,75;FAL91;19,60;16,33
"2023 Neuburger Smaragd - Lagler";2024-08;0,75;;25,80;21,50
"2023 Gr.Veltliner Steinfeder - Lagler";"sofort lieferbar ";0,75;FAL90;10,60;8,83
"2023 Gr.Veltliner Spitzer Himmelsrichtungen - Lagler";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2023 Gr.Veltliner Smaragd Ried Steinporz - Lagler";2024-05;0,375;;13,50;11,25
"2023 Gr.Veltliner Smaragd Ried Steinporz - Lagler";2024-05;0,75;;25,80;21,50
"2023 Gr.Veltliner Smaragd Ried Hinter der Burg - Lagler";2024-05;0,75;;17,60;14,67
"2023 Gr.Veltliner Smaragd Ried Axpoint - Lagler";2024-05;0,75;;20,70;17,25
"2023 Gr.Veltliner Federspiel Ried Burgberg - Lagler";"sofort lieferbar ";0,75;FAL92;15,50;12,92
"2023 Gemischter Satz Junger Spitzer - Lagler";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Gelber Muskateller - Lagler";2024-05;0,75;;14,00;11,67
"2023 EXSÜ (R|MU|MT) - Lagler";"sofort lieferbar ";0,75;;15,50;12,92
"2022 Weißburgunder Smaragd - Lagler";"sofort lieferbar ";0,75;;21,60;18,00
"2022 Sauvignon Blanc Smaragd - Lagler";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2022 Roter Traminer - Lagler";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2022 Rose (ZW) - Lagler";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Riesling Smaragd Ried Steinporz - Lagler";"sofort lieferbar ";0,75;FAL95;33,00;27,50
"2022 Riesling Smaragd Ried 1000-Eimerberg - Lagler";"sofort lieferbar ";0,75;;33,00;27,50
"2022 Riesling Selection Ried 1000-Eimerberg - Lagler";"sofort lieferbar ";0,75;;21,70;18,08
"2022 Riesling Federspiel Ried Setzberg - Lagler";"kurzfristig lieferbar ";0,75;FAL91-93;17,60;14,67
"2022 Neuburger Smaragd - Lagler";"kurzfristig lieferbar ";0,75;;25,80;21,50
"2022 Gr.Veltliner Spitzer Himmelsrichtungen - Lagler";"kurzfristig lieferbar ";0,75;FAL91;10,80;9,00
"2022 Gr.Veltliner Smaragd Ried Hinter der Burg - Lagler";"kurzfristig lieferbar ";0,75;FAL93;16,50;13,75
"2022 Gr.Veltliner Smaragd Ried Axpoint - Lagler";"kurzfristig lieferbar ";0,75;FAL95;20,20;16,83
"2022 Gr.Veltliner Elisabeth Selection - Lagler";2024-05;0,75;;31,00;25,83
"2022 Gr.Veltliner Edition Traditionell - Lagler (maischevergoren & unfiltriert)";2024-05;0,75;;23,20;19,33
"2022 Gelber Muskateller Spitzer - Lagler";"sofort lieferbar ";0,75;FAL91;12,60;10,50
"2022 Chardonnay Smaragd - Lagler";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2021 Gr.Veltliner Edition Traditionell - Lagler (maischevergoren & unfiltriert)";"sofort lieferbar ";0,75;;23,40;19,50
"2017 Trockenbeerenauslese Gr.Veltliner - Lagler";"kurzfristig lieferbar ";0,375;;12,60;10,50
