﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt - Magic Moments Rose - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;16,40;13,67
"Kollektion 3 Lt. 2019 Cupido & Elegy limitierte Edition - Heinrich, J. / Silvia";"kurzfristig lieferbar ";Kollektion;;323,80;269,83
"Kollektion 1,5 Lt. 2019 Cupido & Elegy limitierte Edition - Heinrich, J. / Silvia";"kurzfristig lieferbar ";Kollektion;;155,70;129,75
"Kollektion 0,75 Lt. 2019 Cupido & Elegy limitierte Edition - Heinrich, J. / Silvia";"kurzfristig lieferbar ";Kollektion;;77,40;64,50
"2022 Cuvee Maestro (BF|CS|ME) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;ALC94+;21,60;18,00
"2022 Cuvee Maestra (BF|ME|SY) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;21,60;18,00
"2022 Cuvee Kalk & Lehm (BF|ME) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Cuvee Alpha (BF|CS|NEB) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Blaufränkisch Burgenland - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2021 Cuvee Barrique de Burse (BF|CS|ME|SY) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;30,90;25,75
"2021 Blaufränkisch Deutschkreutz - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;16,40;13,67
"2019 Pinot Noir Alte Reben - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;36,10;30,08
"2019 Pinot Noir Alte Reben - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"1,5 Lt";;73,20;61,00
"2019 Cuvee terra o. (BS|CS|ME|SY) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;"ALC94+ FAL93";36,10;30,08
"2019 Cuvee terra o. (BS|CS|ME|SY) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"1,5 Lt";"ALC94+ FAL93";73,20;61,00
"2019 Cuvee terra o. (BS|CS|ME|SY) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"3 Lt";"ALC94+ FAL93";162,90;135,75
"2019 Cuvee elegy (CS|ME) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;ALC97;77,40;64,50
"2019 Cuvee elegy (CS|ME) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"1,5 Lt";ALC97;155,70;129,75
"2019 Cuvee elegy (CS|ME) - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"3 Lt";ALC97;323,80;269,83
"2019 Blaufränkisch Vitikult - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;13,30;11,08
"2019 Blaufränkisch Goldberg Reserve - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;30,90;25,75
"2019 Blaufränkisch Goldberg Reserve - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"1,5 Lt";;62,90;52,42
"2019 Blaufränkisch Goldberg Reserve - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"3 Lt";;141,90;118,25
"2019 Blaufränkisch Cupido l’amour au tournant - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;FAL99;77,40;64,50
"2019 Blaufränkisch Cupido l’amour au tournant - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"1,5 Lt";FAL99;155,70;129,75
"2019 Blaufränkisch Cupido l’amour au tournant - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"3 Lt";FAL99;323,80;269,83
"2018 Blaufränkisch V-Max - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;FAL94;50,60;42,17
"2018 Blaufränkisch Alte Reben - Heinrich, J. / Silvia";"kurzfristig lieferbar ";0,75;;60,90;50,75
"2018 Blaufränkisch Alte Reben - Heinrich, J. / Silvia";"kurzfristig lieferbar ";"1,5 Lt";;122,70;102,25
"2012 Blaufränkisch - Heinrich, J. / Silvia *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2011 Blaufränkisch Alte Reben Late Release - Heinrich, J. / Silvia (OWC1)";"kurzfristig lieferbar ";0,75;;81,50;67,92
"2006 Blaufränkisch - Heinrich, J. / Silvia *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"2004 Blaufränkisch Cupido OWC1 - Heinrich, J. / Silvia *PWB****";"sofort lieferbar ";"1,5 Lt";;170,00;141,67
