﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"VINEA - Pulltaps Korkenzieher mit Logo Vinea Wachau";"sofort lieferbar ";Stk.;;8,50;7,08
"Vinea Wachau Riedenkarte - Leinwand 100x68cm - Wachau";"sofort lieferbar ";Stk.;;150,00;125,00
"Vinea Wachau Riedenkarte - groß (Rollen)";"sofort lieferbar ";Stk.;;24,00;20,00
"Vinea Wachau Riedenkarte - groß (ohne Rollen)";"sofort lieferbar ";Stk.;;12,00;10,00
"Vinea Wachau Riedenkarte - Druck auf Acryl 100x68 cm - Wachau";"sofort lieferbar ";Stk.;;220,00;183,33
"Vinea Wachau Historische Lagenkarte - Druck auf Acryl - 138 x 98cm - Gesamtkarte Wachau***";"sofort lieferbar ";Stk.;;351,00;292,50
"Vinea Wachau Historische Lagenkarte - Druck auf Acryl - 122 x 98cm - Spitz-Mühldorf***";"sofort lieferbar ";Stk.;;324,00;270,00
"Vinea Wachau Historische Lagenkarte - Druck auf Acryl - 110 x 70cm -Loiben -Dürnstein***";"sofort lieferbar ";Stk.;;216,00;180,00
"Vinea Wachau Historische Lagenkarte - Druck auf Acryl - 108 x 80cm - Weissenkirchen***";"sofort lieferbar ";Stk.;;216,00;180,00
"Vinea Wachau 3D Rieden-Reliefkarte 50x34 cm - Wachau";"sofort lieferbar ";Stk.;;150,00;125,00
