﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt - Vintage Rose Reserve - Bauer, Anton";"kurzfristig lieferbar ";0,75;;27,40;22,83
"Sekt - Vintage Blanc de Blanc Reserve - Bauer, Anton";"kurzfristig lieferbar ";0,75;;25,70;21,42
"2023 Rose - Bauer, Anton";"kurzfristig lieferbar ";0,75;;11,10;9,25
"2023 Gr.Veltliner Toni - Bauer, Anton";"kurzfristig lieferbar ";0,75;;11,10;9,25
"2023 Gr.Veltliner Toni - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;25,50;21,25
"2023 Gr.Veltliner Ried Gmirk - Bauer, Anton";"kurzfristig lieferbar ";0,75;;13,90;11,58
"2022 Rose - Bauer, Anton";"kurzfristig lieferbar ";0,75;;10,60;8,83
"2022 Gr.Veltliner Toni - Bauer, Anton";"kurzfristig lieferbar ";0,75;;11,10;9,25
"2022 Gr.Veltliner Toni - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;25,50;21,25
"2022 Gr.Veltliner Ried Stiegl - Bauer, Anton";"kurzfristig lieferbar ";0,75;;13,90;11,58
"2022 Gr.Veltliner Ried Spiegel - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL93-95;25,70;21,42
"2022 Gr.Veltliner Ried Spiegel - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;54,90;45,75
"2022 Gr.Veltliner Ried Rosenberg Alte Rebe - Bauer, Anton";"kurzfristig lieferbar ";0,75;;28,10;23,42
"2022 Gr.Veltliner Ried Rosenberg Alte Rebe - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;59,50;49,58
"2022 Gr.Veltliner Ried Rosenberg - Bauer, Anton";"sofort lieferbar ";0,75;FAL92;17,90;14,92
"2022 Gr.Veltliner Ried Rosenberg - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";FAL92;39,10;32,58
"2022 Gr.Veltliner Ried Kirchthal - Bauer, Anton";"sofort lieferbar ";0,75;;18,50;15,42
"2022 Gr.Veltliner Ried Kirchthal - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;40,20;33,50
"2022 Gr.Veltliner Ried Gmirk - Bauer, Anton";"kurzfristig lieferbar ";0,75;;13,10;10,92
"2022 Gr.Veltliner Ried Brenner - Bauer, Anton";"kurzfristig lieferbar ";0,75;FAL93-95;17,90;14,92
"2021 Riesling Feuersbrunn - Bauer, Anton";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2021 Pinot Noir Wagram - Bauer, Anton";"kurzfristig lieferbar ";0,75;;17,10;14,25
"2021 Merlot Reserve Limited Edition - Bauer, Anton";"sofort lieferbar ";0,75;;34,10;28,42
"2021 Merlot Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"1,5 Lt";;71,50;59,58
"2021 Merlot Reserve Limited Edition - Bauer, Anton";"kurzfristig lieferbar ";"3 Lt";;142,90;119,08
