﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Frizzante Rose - Aumann";"kurzfristig lieferbar ";0,75;;9,30;7,75
"2023 Sauvignon Blanc - Aumann";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Sauvignon Blanc - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;21,70;18,08
"2023 Rose - Aumann";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Novemberlese Riesling (lieblich) - Aumann";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Gr.Veltliner & Friends - Aumann";"kurzfristig lieferbar ";0,375;;17,60;14,67
"2023 Gr.Veltliner & Friends - Aumann";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2023 Gr.Veltliner & Friends - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;5,70;4,75
"2023 Gemischter Satz - Aumann";"kurzfristig lieferbar ";0,75;;9,60;8,00
"2023 Gemischter Satz - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;19,60;16,33
"2023 Cuvee Classic (ZW|SL|ME) - Aumann";"kurzfristig lieferbar ";0,375;;5,70;4,75
"2023 Cuvee Classic (ZW|SL|ME) - Aumann";"kurzfristig lieferbar ";0,75;;9,00;7,50
"2023 Cuvee Classic (ZW|SL|ME) - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;18,60;15,50
"2023 Chardonnay Badener Berg - Aumann";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Chardonnay Badener Berg - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;21,50;17,92
"2022 Zweigelt-Cabernet Reserve - Aumann";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2022 Zweigelt-Cabernet Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;27,90;23,25
"2022 Zierfandler Ried Hofbreite - Aumann";"kurzfristig lieferbar ";0,75;;13,70;11,42
"2022 Zierfandler Ried Hofbreite - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;28,90;24,08
"2022 St. Laurent Reserve - Aumann";"kurzfristig lieferbar ";0,75;;14,00;11,67
"2022 St. Laurent Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;29,90;24,92
"2022 Sauvignon Blanc - Aumann";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Sauvignon Blanc - Aumann";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Rotgipfler Ried Wiege - Aumann";"kurzfristig lieferbar ";0,75;;18,60;15,50
"2022 Rotgipfler Ried Wiege - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;39,20;32,67
"2022 Rotgipfler Ried Rodauner - Aumann";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2022 Rotgipfler Ried Rodauner - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;33,00;27,50
"2022 Rotgipfler Ried Flamming - Aumann";"kurzfristig lieferbar ";0,75;FAL91;13,50;11,25
"2022 Rose - Aumann";"kurzfristig lieferbar ";0,75;FAL89;9,80;8,17
"2022 Riesling Ried Hofbreite - Aumann";"kurzfristig lieferbar ";0,75;;13,30;11,08
"2022 Pinot Noir Reserve - Aumann";"kurzfristig lieferbar ";0,75;;11,90;9,92
"2022 Pinot Noir Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;25,80;21,50
"2022 Merlot Reserve - Aumann";"sofort lieferbar ";0,75;;13,30;11,08
"2022 Merlot Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;27,90;23,25
"2022 Gr.Veltliner & Friends - Aumann";"kurzfristig lieferbar ";0,375;;4,90;4,08
"2022 Gr.Veltliner & Friends - Aumann";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2022 Gr.Veltliner & Friends - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;17,60;14,67
"2022 Gemischter Satz - Aumann";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Gemischter Satz - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;18,40;15,33
"2022 Cuvee Refugium (ZW|ME) - Aumann (halbtrocken)";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2022 Cuvee Classic (ZW|SL|Me) - Aumann";"kurzfristig lieferbar ";0,375;;5,70;4,75
"2022 Cuvee Classic (ZW|SL|ME) - Aumann";"sofort lieferbar ";0,75;;9,00;7,50
"2022 Cuvee Classic (ZW|SL|ME) - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;18,60;15,50
"2022 Chardonnay Reserve - Aumann";"kurzfristig lieferbar ";0,75;;18,60;15,50
"2022 Chardonnay Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;39,20;32,67
"2022 Chardonnay Badener Berg - Aumann";"kurzfristig lieferbar ";0,75;FAL90;9,60;8,00
"2022 Chardonnay Badener Berg - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL90;18,70;15,58
"2021 Zweigelt-Cabernet Reserve - Aumann";"sofort lieferbar ";0,75;EB91;12,90;10,75
"2021 Zweigelt-Cabernet Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;27,90;23,25
"2021 Zierfandler Ried Hofbreite - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL91;25,80;21,50
"2021 St. Laurent Reserve - Aumann";"kurzfristig lieferbar ";0,75;;14,00;11,67
"2021 St. Laurent Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;29,90;24,92
"2021 Rotgipfler Ried Wiege - Aumann";"sofort lieferbar ";0,75;;18,60;15,50
"2021 Rotgipfler Ried Wiege - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;39,20;32,67
"2021 Rotgipfler Ried Rodauner - Aumann";"kurzfristig lieferbar ";0,75;FAL91-93;13,50;11,25
"2021 Rotgipfler Ried Rodauner - Aumann";"kurzfristig lieferbar ";"1,5 Lt";FAL91-93;35,70;29,75
"2021 Riesling Ried Hofbreite - Aumann";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2021 Pinot Noir Reserve - Aumann";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2021 Pinot Noir Reserve - Aumann";"kurzfristig lieferbar ";"1,5 Lt";;25,80;21,50
"2021 Merlot Reserve - Aumann";"sofort lieferbar ";"1,5 Lt";;24,80;20,67
"2021 Cuvee Refugium (ZW|ME) - Aumann (halbtrocken)";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2021 Cuvee Harterberg Reserve (CS|ME|ZW) - Aumann";"kurzfristig lieferbar ";0,75;;27,90;23,25
