﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Tumbler - Straight Highland Art.96090 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Tumbler - Square Highland Art.96091 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Tumbler - Diamond Highland Art.96092 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Tumbler - Cross Highland Art.96089 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Spiegelau - Krug Aspen 522/77";"sofort lieferbar ";Stk.;;27,18;22,65
"Spiegelau - Karaffe Tavola 0,50";Reststücke;Stk.;;12,00;10,00
"Spiegelau - Digestif Authentis Art.Nr.4408030";"sofort lieferbar ";Stk.;;7,00;5,83
"Spiegelau - Champagnerkelch Authentis Art.Nr.4408029";"sofort lieferbar ";Stk.;;7,90;6,58
"Spiegelau -  Willsberger  Burgund - G";"sofort lieferbar ";Stk.;;17,34;14,45
"Mixing Glas Perfect Art.4500153 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;23,31;19,43
"Schott & Zwiesel -  Robert Mondavi  Glas";"sofort lieferbar ";Stk.;;6,80;5,67
