﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Welschriesling Südsteiermark BIO - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Weißburgunder Ried Steinbach Kogel Bio - Lackner Tinnacher***";"kurzfristig lieferbar ";0,75;;27,90;23,25
"2022 Weißburgunder Ried Steinbach Kogel Bio - Lackner Tinnacher***";"kurzfristig lieferbar ";"1,5 Lt";;58,60;48,83
"2022 Weißburgunder Ried Eckberg Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2022 Sauvignon Blanc Kitzeck-Sausal Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2022 Sauvignon Blanc Gamlitz Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,375;;9,50;7,92
"2022 Sauvignon Blanc Gamlitz Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;18,60;15,50
"2022 Morillon Ried Steinbach Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;27,90;23,25
"2022 Morillon Ried Eckberg Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2022 Grauburgunder Ried Steinbach 1 STK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2022 Grauburgunder Ried Steinbach 1 STK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;56,30;46,92
"2022 Gelber Muskateller Gamlitz Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;18,60;15,50
"2021 Welschriesling FRANZ LACKNER Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;27,90;23,25
"2021 Sauvignon Blanc Ried Welles GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;50,80;42,33
"2021 Sauvignon Blanc Ried Welles GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;103,20;86,00
"2021 Sauvignon Blanc Ried Steinbach 1 STK Bio - Lackner-Tinnacher";"sofort lieferbar ";0,75;FAL94;26,90;22,42
"2021 Sauvignon Blanc Ried Steinbach 1 STK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;56,30;46,92
"2021 Sauvignon Blanc Ried Flamberg GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;41,80;34,83
"2021 Sauvignon Blanc Ried Flamberg GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;85,30;71,08
"2021 Roter Traminer Ried Türken Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2021 Morillon Ried Steinbach Bio - Lackner-Tinnacher";"sofort lieferbar ";0,75;;27,40;22,83
"2021 Morillon Ried Flamberg GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;41,80;34,83
"2021 Morillon Ried Flamberg GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;85,30;71,08
"2021 Grauburgunder Reserve Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;64,10;53,42
"2021 Grauburgunder Reserve Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;129,90;108,25
"2021 Gelber Muskateller Ried Gamlitz 1 STK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2020 Sauvignon Blanc Ried Flamberg GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;FAL95;39,60;33,00
"2020 Sauvignon Blanc Ried Flamberg GSTK Bio - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";FAL95;80,90;67,42
"2017 Sauvignon Blanc Ried Welles GST Reserve - Lackner-Tinnacher";"kurzfristig lieferbar ";0,75;FAL97;84,20;70,17
"2017 Sauvignon Blanc Ried Welles GST Reserve - Lackner-Tinnacher";"kurzfristig lieferbar ";"1,5 Lt";;170,10;141,75
