﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc Federspiel - Schmelz";"sofort lieferbar ";0,75;FAL91;12,70;10,58
"2023 Riesling Smaragd Ried Steinriegl - Schmelz";2024-05;0,75;;24,90;20,75
"2023 Riesling Smaragd Ried Steinriegl - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;53,10;44,25
"2023 Riesling Smaragd Ried Dürnsteiner Freiheit - Schmelz";2024-05;0,75;;25,70;21,42
"2023 Riesling Smaragd Ried Dürnsteiner Freiheit - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;54,80;45,67
"2023 Riesling Federspiel Ried Stein am Rain - Schmelz";"sofort lieferbar ";0,75;FAL92;15,10;12,58
"2023 Gr.Veltliner Smaragd Ried Steinertal - Schmelz";2024-05;0,75;;24,00;20,00
"2023 Gr.Veltliner Smaragd Ried Steinertal - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;51,30;42,75
"2023 Gr.Veltliner Smaragd Ried Pichl Point - Schmelz";2024-05;0,75;;22,30;18,58
"2023 Gr.Veltliner Smaragd Ried Pichl Point - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;47,90;39,92
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Schmelz";2024-05;0,75;;23,10;19,25
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;49,60;41,33
"2023 Gr.Veltliner Smaragd Ried Kollmitz - Schmelz";2024-05;0,75;;22,30;18,58
"2023 Gr.Veltliner Smaragd Ried Kollmitz - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;47,90;39,92
"2023 Gr.Veltliner Smaragd Best Of - Schmelz";2024-05;0,75;;29,10;24,25
"2023 Gr.Veltliner Smaragd Best Of - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";;61,60;51,33
"2023 Gr.Veltliner Ried Pichl Point - Schmelz";"sofort lieferbar ";0,75;;13,40;11,17
"2023 Gr.Veltliner Federspiel TOM Wachauer Terrassen - Schmelz";"sofort lieferbar ";0,75;FAL91;12,50;10,42
"2023 Gr.Veltliner Federspiel Ried Steinwand - Schmelz";"sofort lieferbar ";0,75;FAL93;12,90;10,75
"2023 Gr.Veltliner Federspiel Ried Klaus - Schmelz";"sofort lieferbar ";0,75;FAL92;13,70;11,42
"2023 Gr.Veltliner Federspiel Loibner - Schmelz";"sofort lieferbar ";0,75;FAL92;12,90;10,75
"2023 Gr.Veltliner Federspiel Loibner - Schmelz";"kurzfristig lieferbar ";"1,5 Lt";FAL92;28,10;23,42
"2023 Gelber Muskateller - Schmelz";"sofort lieferbar ";0,75;;14,10;11,75
"2022 Sauvignon Blanc - Schmelz";"sofort lieferbar ";0,75;FAL90;11,43;9,53
"2022 Riesling Smaragd Ried Steinriegl - Schmelz";"sofort lieferbar ";0,75;FAL94;24,90;20,75
"2022 Riesling Smaragd Ried Dürnsteiner Freiheit - Schmelz";"sofort lieferbar ";0,75;FAL95;25,70;21,42
"2022 Riesling Federspiel Ried Stein am Rain - Schmelz";"sofort lieferbar ";0,75;FAL93;13,59;11,33
"2022 Gr.Veltliner Smaragd Ried Pichl Point - Schmelz";"sofort lieferbar ";0,75;FAL94;21,90;18,25
"2022 Gr.Veltliner Smaragd Ried Loibenberg - Schmelz";"sofort lieferbar ";0,75;FAL94;22,30;18,58
"2022 Gr.Veltliner Smaragd Ried Kollmitz - Schmelz";"sofort lieferbar ";0,75;FAL95;22,30;18,58
"2022 Gr.Veltliner Federspiel TOM Wachauer Terrassen - Schmelz";"kurzfristig lieferbar ";0,75;FAL90;12,50;10,42
"2022 Gr.Veltliner Federspiel Ried Steinwand - Schmelz";"kurzfristig lieferbar ";0,75;FAL92;14,10;11,75
"2022 Gelber Muskateller - Schmelz";"sofort lieferbar ";0,75;FAL90;12,69;10,58
"2021 Riesling Best Of - Schmelz";"sofort lieferbar ";0,75;;31,40;26,17
"2021 Gr.Veltliner Reserve Ried Kollmitz - Schmelz";"kurzfristig lieferbar ";0,75;;30,80;25,67
"2021 Gr.Veltliner Reserve Ried Kollmitz - Schmelz";"sofort lieferbar ";"1,5 Lt";;59,40;49,50
