﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Riesling Steinterrassen - Stadt Krems";"sofort lieferbar ";0,75;;10,30;8,58
"2023 Riesling Stein - Stadt Krems";"kurzfristig lieferbar ";0,75;;16,00;13,33
"2023 Riesling Ried Schreck 1 ÖTW - Stadt Krems";2024-09;0,75;;33,00;27,50
"2023 Riesling Ried Schreck 1 ÖTW - Stadt Krems";2024-09;"1,5 Lt";;67,10;55,92
"2023 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";2024-09;0,75;;26,90;22,42
"2023 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";2024-09;"1,5 Lt";;55,70;46,42
"2023 Gr.Veltliner Stein - Stadt Krems";"kurzfristig lieferbar ";0,75;;16,00;13,33
"2023 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";2024-09;0,75;;17,60;14,67
"2023 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";2024-09;"1,5 Lt";;37,20;31,00
"2023 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";2024-09;0,75;;26,90;22,42
"2023 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";2024-09;"1,5 Lt";;55,70;46,42
"2023 Gr.Veltliner Ried Lindberg 1 ÖTW - Stadt Krems";2024-09;0,75;;41,30;34,42
"2023 Gr.Veltliner Ried Lindberg 1 ÖTW - Stadt Krems";2024-09;"1,5 Lt";;84,60;70,50
"2023 Gr.Veltliner Lössterrassen - Stadt Krems";"sofort lieferbar ";0,75;;7,80;6,50
"2023 Gr.Veltliner Lössterrassen - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";;15,50;12,92
"2023 Gr.Veltliner Kremstal - Stadt Krems";"sofort lieferbar ";0,75;;9,80;8,17
"2023 Gr.Veltliner Krems - Stadt Krems";"sofort lieferbar ";0,75;;10,30;8,58
"2022 Riesling Steinterrassen - Stadt Krems";"sofort lieferbar ";0,75;FAL92;10,30;8,58
"2022 Riesling Stein - Stadt Krems";"kurzfristig lieferbar ";0,75;FAL93;16,00;13,33
"2022 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL95-97;33,00;27,50
"2022 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL95-97;67,10;55,92
"2022 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"3 Lt";FAL95-97;152,60;127,17
"2022 Riesling Ried Schreck 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"6 Lt";FAL95-97;309,30;257,75
"2022 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL94-96;26,90;22,42
"2022 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL94-96;55,70;46,42
"2022 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"3 Lt";FAL94-96;127,90;106,58
"2022 Riesling Ried Grillenparz 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"6 Lt";FAL94-96;259,80;216,50
"2022 Gr.Veltliner Stein - Stadt Krems";"kurzfristig lieferbar ";0,75;FAL91-93;15,50;12,92
"2022 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL92-94;17,60;14,67
"2022 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;37,20;31,00
"2022 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"3 Lt";FAL92-94;90,80;75,67
"2022 Gr.Veltliner Ried Weinzierlberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"6 Lt";FAL92-94;185,60;154,67
"2022 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL93-95;26,90;22,42
"2022 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;55,70;46,42
"2022 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"3 Lt";FAL93-95;127,90;106,58
"2022 Gr.Veltliner Ried Wachtberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"6 Lt";FAL93-95;259,80;216,50
"2022 Gr.Veltliner Ried Lindberg Erste Lage - Stadt Krems";"kurzfristig lieferbar ";"3 Lt";FAL93-95;185,60;154,67
"2022 Gr.Veltliner Ried Lindberg Erste Lage - Stadt Krems";"kurzfristig lieferbar ";"6 Lt";FAL93-95;375,30;312,75
"2022 Gr.Veltliner Ried Lindberg 1 ÖTW - Stadt Krems";"sofort lieferbar ";0,75;FAL93-95;41,30;34,42
"2022 Gr.Veltliner Ried Lindberg 1 ÖTW - Stadt Krems";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;84,60;70,50
"2022 Chardonnay - Stadt Krems";"sofort lieferbar ";0,75;EB92;9,80;8,17
