﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Gr.Veltliner Federspiel Bachgarten - Pichler, Franz";"sofort lieferbar ";0,75;;17,10;14,25
"2022 Riesling Smaragd Harzenleiten - Pichler, Franz";"sofort lieferbar ";0,75;;35,60;29,67
"2022 Riesling Smaragd Harzenleiten - Pichler, Franz";"kurzfristig lieferbar ";"3 Lt";;234,90;195,75
"2022 Riesling Smaragd Harzenleiten - Pichler, Franz";"kurzfristig lieferbar ";"6 Lt";;545,30;454,42
"2022 Riesling Federspiel Terrassen - Pichler, Franz";"sofort lieferbar ";0,75;;18,40;15,33
"2022 Gr.Veltliner Smaragd Kollmitz - Pichler, Franz";"sofort lieferbar ";0,75;;31,40;26,17
"2022 Gr.Veltliner Federspiel Bachgarten - Pichler, Franz";"sofort lieferbar ";"1,5 Lt";;41,10;34,25
"2021 Riesling Smaragd Kollmitz - Pichler, Franz";"sofort lieferbar ";0,75;;31,90;26,58
"2021 Riesling Smaragd Kollmitz - Pichler, Franz";"sofort lieferbar ";"1,5 Lt";;73,50;61,25
"2021 Riesling Smaragd Harzenleiten - Pichler, Franz";"sofort lieferbar ";0,75;;34,90;29,08
"2021 Riesling Smaragd Harzenleiten - Pichler, Franz";"sofort lieferbar ";"1,5 Lt";;70,60;58,83
"2021 Gr.Veltliner Smaragd Hochrain - Pichler, Franz";"sofort lieferbar ";"1,5 Lt";;67,50;56,25
"2018 Riesling Smaragd Gaisberg - Pichler, Franz";"sofort lieferbar ";0,75;EB90;28,40;23,67
