﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Lagenkollektion - Die großen Rieden der Wachau - Domäne Wachau";2024-05;Kollektion;;309,30;257,75
"Gölles - Zerstäuber Trio Mediterran / Set";"sofort lieferbar ";Stk.;;40,90;34,08
"Gölles - Zerstäuber Trio Balsam / Set";"sofort lieferbar ";Stk.;;42,80;35,67
"Gölles - Apfel Balsam Trio / Set";"sofort lieferbar ";Stk.;;45,90;38,25
"Kollektion - Aceto Balsamico Modena IGP Calamai (3 x 50ml) - Giusti";"sofort lieferbar ";Kollektion;;43,00;35,83
"Kollektion - Aceto Balsamcio Tris Medaglie d’oro - Giusti";"sofort lieferbar ";Kollektion;;46,00;38,33
"Wildstueck - Geschenkbox (Danube Dry Gin & 2 Stk. Tonbecher)";"sofort lieferbar ";Stk.;;72,50;60,42
"Grappa Antologia Mini Kollektion - Nonino";"sofort lieferbar ";Kollektion;EB93;350,10;291,75
"Rum - Ron Johan Dark Rum Set mit 2 Gläser - David Gölles (GB)";"sofort lieferbar ";Kollektion;;53,60;44,67
"Geschenkset  Wine Original Accessoires  (5teilig) - Vacu Vin";"sofort lieferbar ";Stk.;;33,50;27,92
"Geschenkset  Champagne  (3teilig) - Vacu Vin";"sofort lieferbar ";Stk.;;39,00;32,50
