﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Rosso di Montalcino DOC - Ciacci Piccolomini***";"Broker ";0,75;;21,10;17,58
"2021 Rosso di Montalcino DOC - Ciacci Piccolomini***";"Broker ";0,75;;20,60;17,17
"2019 Brunello di Montalcino DOCG - Ciacci Piccolomini (OWC1)***";"Broker ";"3 Lt";;262,20;218,50
"2019 Brunello di Montalcino DOCG - Ciacci Piccolomini";"kurzfristig lieferbar ";0,375;WA95;25,90;21,58
"2019 Brunello di Montalcino DOCG - Ciacci Piccolomini";"sofort lieferbar ";0,75;"FAL96 WA95";47,30;39,42
"2019 Brunello di Montalcino DOCG  Pianrosso  - Ciacci Piccolomini";"sofort lieferbar ";0,75;"WA97+ FAL98";69,50;57,92
"2018 Brunello di Montalcino DOCG - Ciacci Piccolomini";"sofort lieferbar ";0,75;"JS95 WA94 FAL94";45,30;37,75
"2018 Brunello di Montalcino DOCG  Pianrosso  - Ciacci Piccolomini***";"Broker ";"1,5 Lt";WA96;128,40;107,00
"2018 Brunello di Montalcino DOCG  Pianrosso  - Ciacci Piccolomini***";"Broker ";"3 Lt";WA96;250,60;208,83
"2018 Brunello di Montalcino DOCG  Pianrosso  - Ciacci Piccolomini***";"Broker ";"5 Lt";WA96;409,80;341,50
"2018 Brunello di Montalcino DOCG  Pianrosso  - Ciacci Piccolomini";"sofort lieferbar ";0,75;"JS97 WA96 FAL97";61,60;51,33
"2017 Brunello di Montalcino DOCG - Ciacci Piccolomini***";"Broker ";0,375;WA93;24,40;20,33
"2017 Brunello di Montalcino DOCG  Pianrosso  - Ciacci Piccolomini***";"Broker ";0,75;WA94;60,00;50,00
"2016 Brunello di Montalcino Riserva Pianrosso DOCG - Ciacci Piccolomini Cass Legno***";"Broker ";0,75;WA98;111,30;92,75
"2012 Brunello di Montalcino DOCG Pianrosso - Ciacci Piccolomini***";"Broker ";0,75;WA94;63,40;52,83
"2016 Chianti Riserva - Tosca (OWC1) *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"1995 Chianti - Sonnino *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1993 Chianti Rufina Reserva - Villa Di Vertrice *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2023 Ciacci d´Aragona Toscana IGT - Ciacci Piccolomini***";"Broker ";0,75;;13,20;11,00
"2021 Ciacci d´Aragona Toscana IGT - Ciacci Piccolomini***";"Broker ";0,75;;12,80;10,67
"2019 Percarlo - San Giusto A Rentennano***";"sofort lieferbar ";0,75;WA96;158,00;131,67
"2019 Cabreo Il Borgo IGT - Folonari";"sofort lieferbar ";0,75;EB95;52,70;43,92
"2018 Percarlo - San Giusto A Rentennano";"sofort lieferbar ";0,75;"FAL98 WA95";139,80;116,50
"2017  Dedicato A Walter  Bolgheri Superiore DOC - Poggio Al Tesoro OWC6";"sofort lieferbar ";0,75;"WS95 JS95 FAL93";202,90;169,08
"2023 Fabius Sant' Antimo DOC - Ciacci Piccolomini***";"Broker ";0,75;;21,50;17,92
"2021 Ateo Sant Antimo DOC - Ciacci Piccolomini***";"Broker ";0,75;;16,00;13,33
"2020 Ateo Sant Antimo DOC - Ciacci Piccolomini***";"Broker ";0,75;;16,00;13,33
"2019 Vino Nobile di Montepulciano DOCG - Poliziano";"sofort lieferbar ";0,75;"JS93 FAL92";27,50;22,92
"2019 Ricolma - San Giusto A Rentennano";"sofort lieferbar ";0,75;WA97+;247,90;206,58
"2018 Vino Nobile di Montepulicano DOCG Asinone - Poliziano";"sofort lieferbar ";0,75;EB95;57,00;47,50
"2018 385 IGT - Ciacci Piccolomini***";"Broker ";0,75;;17,60;14,67
