﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Riesling Smaragd Ried Steinertal - Alzinger";"2024-07 *limitiert-Kombi";0,75;;40,00;33,33
"2023 Riesling Smaragd Ried Loibenberg - Alzinger (OWC1)";"2024-12 limitiert";"3 Lt";;159,00;132,50
"2023 Riesling Smaragd Ried Loibenberg - Alzinger";2024-07;0,75;;28,90;24,08
"2023 Riesling Smaragd Ried Loibenberg - Alzinger";2024-07;"1,5 Lt";;65,00;54,17
"2023 Riesling Smaragd Ried Hollerin - Alzinger";2024-05;0,75;;26,30;21,92
"2023 Riesling Smaragd Ried Höhereck - Alzinger";2024-05;0,75;;28,90;24,08
"2023 Riesling Federspiel Dürnstein - Alzinger";"sofort lieferbar ";0,75;;15,50;12,92
"2023 Gr.Veltliner Smaragd Ried Steinertal - Alzinger";"2024-07 limitiert";0,75;;37,00;30,83
"2023 Gr.Veltliner Smaragd Ried Steinertal - Alzinger";"2024-07 *limitiert-Kombi";"1,5 Lt";;79,00;65,83
"2023 Gr.Veltliner Smaragd Ried Mühlpoint - Alzinger";2024-05;0,75;;20,20;16,83
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Alzinger (OWC1)";"2024-12 limitiert";"3 Lt";;153,00;127,50
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Alzinger";2024-07;0,75;;26,90;22,42
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Alzinger";2024-07;"1,5 Lt";;60,00;50,00
"2023 Gr.Veltliner Reserve - Alzinger (OWC1)";"2024-12 limitiert-Kombi";"3 Lt";;175,00;145,83
"2023 Gr.Veltliner Reserve - Alzinger";"2024-07 limitiert";0,75;;33,00;27,50
"2023 Gr.Veltliner Reserve - Alzinger";"2024-07 limitiert-Kombi";"1,5 Lt";;72,00;60,00
"2023 Gr.Veltliner Federspiel Ried Mühlpoint - Alzinger";"sofort lieferbar ";0,75;;15,50;12,92
"2023 Gr.Veltliner Federspiel Ried Hochstrasser - Alzinger";"sofort lieferbar ";0,75;;15,50;12,92
"2023 Gr.Veltliner Federspiel Dürnstein - Alzinger";"sofort lieferbar ";0,75;;12,90;10,75
"2022 Riesling Smaragd Ried Steinertal - Alzinger | NK";limitiert;0,75;"FAL98 ALC99";47,00;39,17
"2022 Riesling Smaragd Ried Loibenberg - Alzinger | NK";limitiert;0,75;"FAL97 ALC97+";37,40;31,17
"2022 Riesling Smaragd Ried Loibenberg - Alzinger";"sofort lieferbar ";"3 Lt";"FAL97 ALC97+";163,50;136,25
"2022 Riesling Smaragd Ried Höhereck - Alzinger | NK";limitiert;0,75;"FAL96 ALC97";37,00;30,83
"2022 Riesling Reserve - Alzinger | NK";limitiert;0,75;EB99;34,50;28,75
"2022 Riesling Reserve - Alzinger";limitiert;"3 Lt";;187,20;156,00
"2022 Gr.Veltliner Smaragd Ried Steinertal - Alzinger | NK";"sofort lieferbar ";0,75;"FAL97 ALC98";44,90;37,42
"2022 Gr.Veltliner Smaragd Ried Steinertal - Alzinger";"sofort lieferbar ";"3 Lt";"FAL97 ALC98";191,40;159,50
"2022 Gr.Veltliner Smaragd Ried Mühlpoint - Alzinger";"sofort lieferbar ";0,75;FAL94;19,90;16,58
"2022 Gr.Veltliner Smaragd Ried Loibenberg - Alzinger";"sofort lieferbar ";"3 Lt";"FAL95 ALC97";156,80;130,67
"2022 Gr.Veltliner Smaragd Ried Liebenberg - Alzinger | NK";"sofort lieferbar ";0,75;FAL94;38,20;31,83
"2021 Riesling Smaragd Ried Loibenberg - Alzinger (OWC) | NK***";"sofort lieferbar ";"3 Lt";"FAL97, JS96";160,00;133,33
"2021 Riesling Smaragd Ried Liebenberg - Alzinger | NK";"sofort lieferbar ";0,75;FAL94;40,00;33,33
"2021 Riesling Reserve - Alzinger | NK";"sofort lieferbar ";0,75;EB99;53,30;44,42
"2021 Riesling Reserve - Alzinger | NK";"sofort lieferbar ";"1,5 Lt";EB99;89,00;74,17
"2021 Riesling Reserve - Alzinger (OWC) | NK***";"sofort lieferbar ";"3 Lt";EB99;251,10;209,25
"2021 Gr.Veltliner Smaragd Ried Steinertal - Alzinger (OWC)";"sofort lieferbar ";"3 Lt";FAL98;190,00;158,33
"2021 Gr.Veltliner Smaragd Ried Loibenberg - Alzinger";"sofort lieferbar ";"1,5 Lt";"FAL97, JS95";65,00;54,17
"2021 Gr.Veltliner Reserve - Alzinger (OWC)";"sofort lieferbar ";"3 Lt";FAL96;190,00;158,33
"2020 Riesling Smaragd Ried Loibenberg  - Alzinger | NK";"sofort lieferbar ";0,75;FAL96-98;41,40;34,50
"2020 Riesling Smaragd Ried Loibenberg  - Alzinger | NK";"sofort lieferbar ";"1,5 Lt";"ALC97 FAL96-98";81,00;67,50
"2020 Riesling Smaragd Ried Liebenberg  - Alzinger | NK";"sofort lieferbar ";0,75;FAL93-95;38,00;31,67
"2020 Riesling Smaragd Ried Hollerin  - Alzinger | NK";"sofort lieferbar ";0,75;FAL94-96;38,00;31,67
"2019 Riesling Reserve - Alzinger | NK";"sofort lieferbar ";0,75;EB99;59,00;49,17
"2018 Gr.Veltliner Smaragd Ried Steinertal - Alzinger | NK";"sofort lieferbar ";0,75;"FAL96 WA94";59,90;49,92
