﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc - Salomon & Andrew";"kurzfristig lieferbar ";0,75;;19,50;16,25
"2022 Sauvignon Blanc - Cloudy Bay";"sofort lieferbar ";0,75;;46,50;38,75
"2021 Sauvignon Blanc - Framingham";"sofort lieferbar ";0,75;;24,10;20,08
"2021 Sauvignon Blanc - Cloudy Bay";"sofort lieferbar ";0,75;;34,00;28,33
"2021 Sauvignon Blanc  - Mahi";"kurzfristig lieferbar ";0,75;;21,78;18,15
"2021 Chardonnay - Cloudy Bay";"sofort lieferbar ";0,75;;54,80;45,67
"2020 Sauvignon Blanc Te Wa - Ata Rangi";"sofort lieferbar ";0,75;JS94;31,50;26,25
"2020 Sauvignon Blanc Te Koko - Cloudy Bay";"sofort lieferbar ";0,75;;89,40;74,50
"2020 Riesling M - Te Whare Ra";"sofort lieferbar ";0,75;WA95;29,50;24,58
"2020 Chardonnay Golden Egg - Tony Bish";"kurzfristig lieferbar ";0,75;EB93;44,00;36,67
"2019 Chardonnay - Fromm";"sofort lieferbar ";0,75;EB91;35,30;29,42
"2018 Chardonnay Home  - Black Estate";"sofort lieferbar ";0,75;JS92;39,96;33,30
"2017 Chardonnay Twin Valleys - Mahi";"sofort lieferbar ";0,75;EB91;28,81;24,01
"2016 Cuvee Mistral (Vio|Mar|Rous) - Hans Herzog Family";"sofort lieferbar ";0,75;WA92;43,04;35,87
"2015 Chardonnay - Cloudy Bay *PWB****";"sofort lieferbar ";0,75;EB94;52,50;43,75
"1998 Chardonnay Unoaked Marlborough - Crawford, Kim *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2019 Pinot Noir Nobody's Hero - Framingham";"sofort lieferbar ";0,75;WE92;22,77;18,98
"2019 Pinot Noir - Cloudy Bay";"sofort lieferbar ";0,75;JS93;58,30;48,58
"2019 Pinot Noir - Ata Rangi / Martinborough";"sofort lieferbar ";0,75;"JS98 FAL96";72,90;60,75
"2018 Pinot Noir Mature Vine Rippon - Rippon";"sofort lieferbar ";0,75;JS98;64,90;54,08
"2018 Pinot Noir - Ata Rangi / Martinborough";"sofort lieferbar ";0,75;JS96;66,60;55,50
"2016 Pinot Noir China Terrace - Gibbston Valley";"sofort lieferbar ";0,75;"WA93 FAL95";55,17;45,98
"2016 Pinot Noir Central Otago - Salomon & Andrew";"kurzfristig lieferbar ";0,75;;27,60;23,00
