﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Weißburgunder Federspiel Terrassen - Gebetsberger";"sofort lieferbar ";0,75;;10,40;8,67
"2023 Riesling Smaragd Ried 1000-Eimerberg  - Gebetsberger";2024-05;0,75;;20,20;16,83
"2023 Riesling Federspiel Ried 1000-Eimerberg - Gebetsberger";"sofort lieferbar ";0,75;FAL92;11,40;9,50
"2023 Neuburger Terrassen - Gebetsberger";"sofort lieferbar ";0,75;;11,90;9,92
"2023 Gr.Veltliner Smaragd Ried Steinporz, Alte Reben - Gebetsberger";2024-05;0,75;;20,20;16,83
"2023 Gr.Veltliner Smaragd Ried Steinporz - Gebetsberger";2024-05;0,75;;17,60;14,67
"2023 Gr.Veltliner Smaragd Ried Steinporz - Gebetsberger";2024-05;"1,5 Lt";;37,20;31,00
"2023 Gr.Veltliner Federspiel Terrassen - Gebetsberger";"sofort lieferbar ";0,75;FAL91;9,30;7,75
"2023 Gr.Veltliner Federspiel Terrassen - Gebetsberger";"kurzfristig lieferbar ";"1,5 Lt";FAL91;20,70;17,25
"2023 Gr.Veltliner Federspiel Ried Steinporz - Gebetsberger";"sofort lieferbar ";0,75;FAL91;10,40;8,67
"2023 Gelber Muskateller Federspiel Terrassen - Gebetsberger";"kurzfristig lieferbar ";0,75;;10,40;8,67
"2023 Frizzante Gr.Veltliner - Gebetsberger";2024-05;0,75;;10,40;8,67
"2023 Chardonnay Smaragd Terrassen - Gebetsberger";2024-05;0,75;;15,50;12,92
"2022 Weißburgunder Smaragd Terrassen - Gebetsberger";"sofort lieferbar ";0,75;FAL93;15,50;12,92
"2022 Riesling Smaragd Ried 1000-Eimerberg  - Gebetsberger";"sofort lieferbar ";0,75;FAL94;20,20;16,83
"2022 Neuburger Terrassen - Gebetsberger";"sofort lieferbar ";0,75;EB92;9,81;8,18
"2022 Muskateller Federspiel Terrassen - Gebetsberger";"kurzfristig lieferbar ";0,75;;10,40;8,67
"2022 Gr.Veltliner Smaragd Ried Steinporz, Alte Rebe - Gebetsberger";"sofort lieferbar ";0,75;FAL94;20,20;16,83
"2022 Gr.Veltliner Smaragd Ried Steinporz - Gebetsberger";"sofort lieferbar ";0,75;FAL93;17,60;14,67
"2022 Gr.Veltliner Smaragd Ried Steinporz - Gebetsberger";"sofort lieferbar ";"1,5 Lt";FAL93;37,20;31,00
"2022 Gr.Veltliner Smaragd Ried Steinporz - Gebetsberger";"sofort lieferbar ";"3 Lt";FAL91;118,60;98,83
"2022 Gr.Veltliner Federspiel Terrassen - Gebetsberger";"sofort lieferbar ";0,75;FAL91;8,37;6,98
"2022 Gr.Veltliner Federspiel Ried Steinporz - Gebetsberger";"sofort lieferbar ";"1,5 Lt";FAL92;19,53;16,28
"2021 Gr.Veltliner Federspiel Terrassen  - Gebetsberger";Restflasche;0,75;FAL90;8,73;7,28
"2019 Auslese Gr.Veltliner Steinporz - Gebetsberger";"kurzfristig lieferbar ";0,50;EB93;15,50;12,92
