﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL93;17,40;14,50
"Sekt Rose Brut Reserve - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL93;28,80;24,00
"Sekt Rose Brut Reserve - Bründlmayer, W.";"sofort lieferbar ";"1,5 Lt";FAL93;60,70;50,58
"Sekt Rose Brut Reserve - Bründlmayer, W.";"sofort lieferbar ";"3 Lt";FAL93;159,80;133,17
"Sekt Extra Brut Reserve - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL94;29,90;24,92
"Sekt Extra Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";FAL94;64,00;53,33
"Sekt Extra Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";FAL94;164,00;136,67
"Sekt Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL93;16,30;13,58
"Sekt Brut Reserve - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL93;27,80;23,17
"Sekt Brut Reserve - Bründlmayer, W.";"sofort lieferbar ";"1,5 Lt";FAL93;58,60;48,83
"Sekt Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";FAL93;154,70;128,92
"Sekt Blanc de Blancs Extra Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL94;40,30;33,58
"Sekt Blanc de Blancs Extra Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";FAL94;85,40;71,17
"Sekt Blanc de Blancs Extra Brut Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";FAL94;204,20;170,17
"Sekt 2016 Blanc de Noirs Extra Brut Große Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;43,30;36,08
"Sekt 2016 Blanc de Noirs Extra Brut Große Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;91,80;76,50
"Sekt 2015 Blanc de Noirs Extra Brut Große Reserve - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL95;52,70;43,92
"Sekt 2014 Blanc de Blanc Extra Brut Große Reserve - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL96;47,43;39,53
"2023 Rose (ZW) Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;;11,40;9,50
"2023 Riesling Kamptaler Terrassen Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;;16,20;13,50
"2023 Gr.Veltliner Kamptaler Terrassen Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;7,80;6,50
"2023 Gr.Veltliner Kamptaler Terrassen Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;;15,00;12,50
"2023 Gr.Veltliner Hauswein Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;10,60;8,83
"2023 Gr.Veltliner Berg Vogelsang Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;19,10;15,92
"2023 Gr.Veltliner Alte Reben - Bründlmayer, W.";2024-07;0,75;;35,10;29,25
"2023 Gr.Veltliner Alte Reben - Bründlmayer, W.";2024-07;"1,5 Lt";;74,30;61,92
"2023 Gr.Veltliner - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;7,90;6,58
"2023 Gr.Veltliner  L+T  Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;;11,40;9,50
"2023 Gelber Muskateller Rosenhügel (Bio) - Bründlmayer, W.";2024-05;0,75;;20,60;17,17
"2022 Rose Vincents Merlot - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL92;16,50;13,75
"2022 Riesling Steinmassl Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL93-95;23,30;19,42
"2022 Riesling Ried Heiligenstein Bio - Bründlmayer, W.";"sofort lieferbar ";0,375;FAL94;17,30;14,42
"2022 Riesling Ried Heiligenstein Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL94;33,30;27,75
"2022 Riesling Ried Heiligenstein Alte Reben Bio - Bründlmayer, W.";2024-05;0,75;;87,70;73,08
"2022 Riesling Ried Heiligenstein Alte Reben Bio - Bründlmayer, W.";2024-05;"1,5 Lt";;180,50;150,42
"2022 Riesling Kamptaler Terrassen Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL92;15,00;12,50
"2022 Grauburgunder & Weißburgunder Spiegel - Bründlmayer, W.";2024-07;0,75;;24,30;20,25
"2022 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";2024-05;0,75;;50,60;42,17
"2022 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";2024-05;"1,5 Lt";;107,30;89,42
"2022 Gr.Veltliner Loiserberg Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL92-94;20,20;16,83
"2022 Gr.Veltliner Kamptaler Terrassen Bio - Bründlmayer, W.";"sofort lieferbar ";0,375;FAL91;7,20;6,00
"2022 Gr.Veltliner Kamptaler Terrassen Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL91;14,00;11,67
"2022 Gr.Veltliner Kammerner Lamm Bio - Bründlmayer, W.";2024-05;0,75;;67,10;55,92
"2022 Gr.Veltliner Kammerner Lamm Bio - Bründlmayer, W.";2024-05;"1,5 Lt";;139,20;116,00
"2022 Gr.Veltliner Berg Vogelsang Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL92;17,60;14,67
"2022 Gr.Veltliner Alte Reben - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;FAL93-95;33,00;27,50
"2022 Gr.Veltliner Alte Reben - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;67,10;55,92
"2022 Donauriesling Landwein (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;11,90;9,92
"2022 Chardonnay Reserve Ried Steinberg - Bründlmayer, W.";2024-05;0,75;;43,30;36,08
"2022 Chardonnay Reserve Ried Steinberg - Bründlmayer, W.";2024-05;"1,5 Lt";;90,80;75,67
"2021 Zweigelt - Bründlmayer, W.";2024-04;0,75;;14,30;11,92
"2021 Riesling Zöb.Heiligenstein Bio - Bründlmayer, W.";limitiert;0,375;FAL95;16,00;13,33
"2021 Riesling Zöb.Heiligenstein Alte Reben Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";FAL99;165,00;137,50
"2021 Grauburgunder & Weißburgunder Spiegel - Bründlmayer, W.";"sofort lieferbar ";0,75;;23,20;19,33
"2021 Gr.Veltliner Spiegel Vincent Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL97;50,60;42,17
"2021 Gr.Veltliner Spiegel Vincent Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";FAL97;107,30;89,42
"2021 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL95;49,50;41,25
"2021 Gr.Veltliner Kammerner Lamm Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL98;60,90;50,75
"2021 Chardonnay Reserve Ried Steinberg - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL95;40,30;33,58
"2020 Zweigelt Landwein - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;7,90;6,58
"2020 Pinot Noir (Blauburgunder) - Bründlmayer, W.";"sofort lieferbar ";0,375;;14,00;11,67
"2020 Gr.Veltliner Lamm Bio - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL96;49,41;41,18
"2019 Zweigelt Reserve Ried Hasel Bio - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;27,30;22,75
"2019 Zweigelt Reserve Ried Hasel Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;58,60;48,83
"2019 Riesling Steinmassl (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;"JS95 FAL93";23,30;19,42
"2019 Riesling Ried Heiligenstein Lyra Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;267,00;222,50
"2019 Pinot Noir Reserve - Bründlmayer, W.";"sofort lieferbar ";0,75;FAL93;42,30;35,25
"2019 Pinot Noir Reserve - Bründlmayer, W.";"sofort lieferbar ";"1,5 Lt";FAL93;87,70;73,08
"2019 Pinot Noir (Blauburgunder) - Bründlmayer, W.";"sofort lieferbar ";0,375;;13,20;11,00
"2019 Pinot Noir (Blauburgunder) - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;25,30;21,08
"2019 Grauburgunder & Weißburgunder Spiegel - Bründlmayer, W.";"sofort lieferbar ";0,75;;20,60;17,17
"2019 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";"JS96 FAL94";107,20;89,33
"2019 Gr.Veltliner Ried Käferberg Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;225,70;188,08
"2019 Gr.Veltliner Alte Reben (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;153,60;128,00
"2019 Chardonnay Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;90,70;75,58
"2019 Chardonnay Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"3 Lt";;190,70;158,92
"2019 Cabernet Franc Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;;42,30;35,25
"2019 Cabernet Franc Reserve - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";;87,70;73,08
"2018 Trockenbeerenauslese Riesling Essenz Ried Heiligenstein (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;;129,90;108,25
"2018 Trockenbeerenauslese Muskateller Ried Rosenhügel (Bio) - Bründlmayer, W.";"kurzfristig lieferbar ";0,375;FAL97;55,70;46,42
"2018 Riesling Steinmassl - Bründlmayer, W.";"kurzfristig lieferbar ";0,75;"FAL94 WA93";23,30;19,42
"2018 Riesling Ried Heiligenstein Lyra Bio - Bründlmayer, W.";"kurzfristig lieferbar ";"1,5 Lt";"FAL96 WA95";122,70;102,25
"2018 Riesling Ried Heiligenstein Alte Reben (Bio) - Bründlmayer";"kurzfristig lieferbar ";"3 Lt";;360,80;300,67
