﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose Frizzante - Alphart, Karl";"kurzfristig lieferbar ";0,75;;10,10;8,42
"Sekt Brut Reserve - Alphart, Karl";"kurzfristig lieferbar ";0,75;FAL91;23,60;19,67
"2022 Rotgipfler vom Berg - Alphart, Karl";"sofort lieferbar ";0,75;"EB91 FAL92";10,60;8,83
"2022 Gr.Veltliner Ried Zistl - Alphart, Karl";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Gr.Veltliner & Co - Alphart";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2022 Chardonnay Ried Tagelsteiner - Alphart, Karl";"kurzfristig lieferbar ";0,75;JS91;25,60;21,33
"2021 Rotgipfler Ried Rodauner Top Selektion - Alphart, Karl";"sofort lieferbar ";0,75;"FAL95 JS94";36,40;30,33
"2021 Rheinriesling Spätlese - Alphart";"kurzfristig lieferbar ";0,75;;15,70;13,08
"2020 Rotgipfler Ried Rodauner PUR - Alphart, Karl";"kurzfristig lieferbar ";0,75;;54,40;45,33
"2020 Beerenauslese Zierfandler Rotgipfler - Alphart";"kurzfristig lieferbar ";0,375;;20,60;17,17
"2019 Rotgipfler Ried Rodauner Top Selektion - Alphart, Karl";"sofort lieferbar ";0,75;;34,56;28,80
