﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Roussanne Nostos (weiß) - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;30,30;25,25
"2022 Romeiko Nostos (weiß) - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;11,50;9,58
"2022 MRS (Mourvedre/Romeiko/Syrah) - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;10,40;8,67
"2022 Assyrtiko Nostos (weiß) - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;15,50;12,92
"2021 Rose Pink Nostos (Grenage,Romeiko,Syrah) - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;13,50;11,25
"2021 Muskat of Spina - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;14,20;11,83
"2021 MRS (Mourvedre/Romeiko/Syrah) - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;10,40;8,67
"2020 Nostos Roussanne white - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;26,90;22,42
"2019 Mourvedre Nostos - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;74,80;62,33
"2018 Syrah  The Journey  Nostos - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;26,90;22,42
"2018 Nostos Roussanne white - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;24,80;20,67
"2018 Mourvedre Nostos - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;60,00;50,00
"2017 Grenache Nostos - Manousakis / Kreta / Vatolakkos";"sofort lieferbar ";0,75;;19,50;16,25
