﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Jahrgangskollektion -  2023  Hirtzberger, Franz (6er)  *in Originalholzkiste***";limitiert;Kollektion;;394,00;328,33
"2023 Weißburgunder Smaragd - Hirtzberger, Franz";2024-05;0,75;;48,00;40,00
"2023 Riesling Smaragd Ried Steinporz - Hirtzberger, Franz";2024-05;0,75;;59,90;49,92
"2023 Riesling Smaragd Ried Steinporz - Hirtzberger, Franz";"2024-05 *limitiert - nur in kombi*";"1,5 Lt";;139,00;115,83
"2023 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz (OWC6)";"2024-05 *limitiert - nur in kombi*";0,75;;105,00;87,50
"2023 Riesling Smaragd Ried Setzberg - Hirtzberger, Franz";"2024-05 limitiert";0,75;;49,00;40,83
"2023 Riesling Federspiel Steinterrassen - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL91-93;28,50;23,75
"2023 Grauburgunder Smaragd - Hirtzberger, Franz";"2024-05 limitiert";0,75;;48,00;40,00
"2023 Gr.Veltliner Steinfeder Spitz - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL91;19,40;16,17
"2023 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz";2024-05;0,75;;49,00;40,83
"2023 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz";2024-05;"1,5 Lt";;110,00;91,67
"2023 Gr.Veltliner Smaragd Ried Kirchweg - Hirtzberger, Franz";2024-05;0,75;;39,00;32,50
"2023 Gr.Veltliner Smaragd Ried Axpoint - Hirtzberger, Franz";2024-05;0,75;;49,00;40,83
"2023 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC6)";"2024-05 *limitiert - nur in kombi*";0,75;;105,00;87,50
"2023 Gr.Veltliner Federspiel Rotes Tor - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL93;26,40;22,00
"2023 Chardonnay Smaragd - Hirtzberger, Franz";"2024-05 limitiert";0,75;;48,00;40,00
"2022 Weißburgunder Smaragd - Hirtzberger, Franz";limitiert;0,75;FAL94;45,00;37,50
"2022 Riesling Smaragd Ried Steinporz - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL98;56,00;46,67
"2022 Gr.Veltliner Steinfeder Spitz - Hirtzberger, Franz";"sofort lieferbar ";0,75;EB92;19,00;15,83
"2022 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL94;46,00;38,33
"2022 Gr.Veltliner Smaragd Ried Axpoint - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL95;48,40;40,33
"2022 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC6)";"*streng limitiert - nur in kombi*";0,75;FAL98;99,90;83,25
"2022 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC3)";"*streng limitiert - nur in kombi*";"1,5 Lt";FAL98;249,00;207,50
"2022 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC)";"*streng limitiert - nur in kombi*";"3 Lt";FAL98;538,80;449,00
"2022 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC)";"*streng limitiert - nur in kombi*";"6 Lt";FAL98;990,00;825,00
"2022 Gr.Veltliner Federspiel Rotes Tor - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL93;26,40;22,00
"2022 Chardonnay Smaragd - Hirtzberger, Franz";limitiert;0,75;FAL95;47,30;39,42
"2021 Weißburgunder Smaragd  - Hirtzberger, Franz";limitiert;0,75;FAL94;45,00;37,50
"2021 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz *PWB AT (OWC3)";"*streng limitiert - nur in kombi*";"1,5 Lt";FAL100;319,00;265,83
"2021 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz (OWC)";"*streng limitiert - nur in kombi*";"3 Lt";FAL100;666,00;555,00
"2021 Riesling Smaragd Ried Hochrain - Hirtzberger, Franz *PWB AT";"sofort lieferbar ";0,75;FAL98;79,00;65,83
"2021 Riesling Smaragd Ried Hochrain - Hirtzberger, Franz *PWB AT";"sofort lieferbar ";"1,5 Lt";FAL98;130,00;108,33
"2021 Riesling Federspiel Steinterrassen - Hirtzberger, Franz";"sofort lieferbar ";0,75;FAL92;29,00;24,17
"2021 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz | NK";"sofort lieferbar ";0,75;FAL94-96;71,70;59,75
"2021 Gr.Veltliner Smaragd Ried Axpoint - Hirtzberger, Franz | NK";"sofort lieferbar ";0,75;;81,90;68,25
"2021 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz (OWC) *PWB*";limitiert;"6 Lt";FAL99;1.308,00;1.090,00
"2021 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz";limitiert;"3 Lt";FAL99;695,00;579,17
"2020 Weißburgunder Smaragd - Hirtzberger, Franz";limitiert;0,75;"FAL92-94 JS93";49,00;40,83
"2020 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz *PWB-AT*";"sofort lieferbar ";"1,5 Lt";FAL94-96;139,00;115,83
"2019 Weißburgunder Smaragd Ried Steinporz - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;"JS94 FAL93";66,40;55,33
"2019 Riesling Smaragd Ried Singerriedel - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";"1,5 Lt";"JS99 FAL99";349,00;290,83
"2019 Riesling Smaragd Ried Hochrain - Hirtzberger, Franz | NK";"sofort lieferbar ";"1,5 Lt";FAL97;170,00;141,67
"2019 Gr.Veltliner Smaragd Rotes Tor - Hirtzberger, Franz | NK";"sofort lieferbar ";"1,5 Lt";"JS95 FAL94";135,20;112,67
"2019 Gr.Veltliner Smaragd Ried Kirchweg - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;"JS94 FAL94";47,10;39,25
"2019 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz *PWB****";limitiert;"3 Lt";"JS98 FAL97";690,00;575,00
"2019 Gr.Veltliner Smaragd Honivogl - Hirtzberger, Franz *PWB****";limitiert;"6 Lt";"JS98 FAL97";1.290,00;1.075,00
"2018 Weißburgunder Smaragd Ried Steinporz - Hirtzberger, Franz *PWB-AT****";"sofort lieferbar ";0,75;"FAL94 WA93";56,80;47,33
