﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2011 Riesling Ried Heiligenstein Alte Reben - Bründlmayer";"kurzfristig lieferbar ";0,75;;87,60;73,00
"2023 Roter Veltliner Ried Stangl - Birgit Eichinger";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2023 Riesling Kamptal Strass - Eichinger";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2023 Gr.Veltliner Kamptal Strass - Eichinger";"kurzfristig lieferbar ";0,75;;8,70;7,25
"2023 Gr.Veltliner Kamptal Ried Wechselberg - Eichinger";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2023 Gr.Veltliner Kamptal Ried Hasel - Eichinger";"kurzfristig lieferbar ";0,75;;10,70;8,92
"2023 Chardonnay Ried Gaisberg - Birgit Eichinger";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2022 Riesling Kamptal Ried Heiligenstein 1 ÖTW - Eichinger";"kurzfristig lieferbar ";0,75;FAL96;33,00;27,50
"2022 Riesling Kamptal Ried Heiligenstein 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"1,5 Lt";FAL96;71,00;59,17
"2022 Riesling Kamptal Ried Heiligenstein 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"3 Lt";FAL96;185,10;154,25
"2022 Riesling Kamptal Ried Gaisberg 1 ÖTW - Eichinger";"kurzfristig lieferbar ";0,75;FAL95;26,90;22,42
"2022 Riesling Kamptal Ried Gaisberg 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"1,5 Lt";FAL95;56,80;47,33
"2022 Riesling Kamptal Ried Gaisberg 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"3 Lt";FAL95;154,10;128,42
"2022 Gr.Veltliner Kamptal Ried Lamm 1 ÖTW - Eichinger";"sofort lieferbar ";0,75;FAL94;31,00;25,83
"2022 Gr.Veltliner Kamptal Ried Lamm 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"1,5 Lt";FAL94;65,00;54,17
"2022 Gr.Veltliner Kamptal Ried Lamm 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"3 Lt";FAL94;175,70;146,42
"2022 Gr.Veltliner Kamptal Ried Grub - Eichinger";"kurzfristig lieferbar ";0,75;;28,90;24,08
"2022 Gr.Veltliner Kamptal Ried Grub - Eichinger";"kurzfristig lieferbar ";"1,5 Lt";;69,20;57,67
"2022 Gr.Veltliner Kamptal Ried Grub - Eichinger";"kurzfristig lieferbar ";"3 Lt";;168,50;140,42
"2022 Gr.Veltliner Kamptal Ried Gaisberg 1 ÖTW - Eichinger";"kurzfristig lieferbar ";0,75;;22,70;18,92
"2022 Gr.Veltliner Kamptal Ried Gaisberg 1 ÖTW - Eichinger";"kurzfristig lieferbar ";"1,5 Lt";;50,40;42,00
