﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 The Butcher Cuvee weiss - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Pinot Noir The Butcher - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;11,30;9,42
"2022 Kumarod Rose - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;8,20;6,83
"2022 Kumarod Cuvee Weiss - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2022 Chardonnay The Butcher - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2021 Schwarz Weiss - Schwarz, Johann***";"kurzfristig lieferbar ";0,375;;21,80;18,17
"2021 Schwarz Weiss - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;35,30;29,42
"2021 Schwarz Weiss - Schwarz, Johann***";"kurzfristig lieferbar ";"1,5 Lt";;70,80;59,00
"2021 Schwarz Rot - Schwarz, Johann***";"kurzfristig lieferbar ";0,375;;35,00;29,17
"2021 Schwarz Rot - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;52,10;43,42
"2021 Schwarz Rot - Schwarz, Johann***";"kurzfristig lieferbar ";"1,5 Lt";;102,60;85,50
"2020 Zweigelt The Butcher - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2020 Zweigelt Neusiedlersee - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2020 The Butcher Cuvee Rot - Schwarz, Johann";"kurzfristig lieferbar ";0,75;;21,60;18,00
"2020 Schwarz Schwarz - Schwarz, Johann***";"kurzfristig lieferbar ";0,375;;57,30;47,75
"2020 Schwarz Rot - Schwarz, Johann";"sofort lieferbar ";0,375;FAL94;28,50;23,75
"2020 Schwarz Rot - Schwarz, Johann";"sofort lieferbar ";"1,5 Lt";FAL94;96,80;80,67
"2020 Schwarz Gold - Schwarz, Johann***";"kurzfristig lieferbar ";0,375;;57,30;47,75
"2020 Kumarod Cuvee Rot- Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;11,30;9,42
"2020 Blaufränkisch The Butcher - Schwarz, Johann***";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2016 Zweigelt Schwarz Rot - Schwarz, Johann *PWB****";"sofort lieferbar ";"1,5 Lt";;120,00;100,00
