﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";2024-09;0,75;;47,50;39,58
"2023 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";2024-09;"1,5 Lt";;102,10;85,08
"2023 Riesling Smaragd Ried Bach - Weinhofmeisterei Hirtzberger";2024-09;0,75;;36,10;30,08
"2023 Riesling Federspiel Zier - Weinhofmeisterei Hirtzberger";2024-05;0,75;;20,70;17,25
"2023 Gr.Veltliner Steinfeder Stab - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL91;16,50;13,75
"2023 Gr.Veltliner Smaragd Spitaler - Weinhofmeisterei Hirtzberger";2024-09;0,75;;36,10;30,08
"2023 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";2024-09;0,75;;47,50;39,58
"2023 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";2024-09;"1,5 Lt";;102,10;85,08
"2023 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger";2024-05;0,75;;25,80;21,50
"2023 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger";2024-05;"1,5 Lt";;58,80;49,00
"2023 Gr.Veltliner Federspiel Treu - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL92;20,70;17,25
"2023 Gr.Veltliner Federspiel Treu - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";"1,5 Lt";FAL92;48,50;40,42
"2022 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL95;48,40;40,33
"2022 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";"1,5 Lt";FAL95;102,20;85,17
"2022 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";"kurzfristig lieferbar ";"3 Lt";FAL95;249,00;207,50
"2022 Riesling Smaragd Ried Kollmitz - Weinhofmeisterei Hirtzberger";"kurzfristig lieferbar ";"6 Lt";FAL95;550,00;458,33
"2022 Riesling Smaragd Ried Bach - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL95;36,60;30,50
"2022 Riesling Federspiel Zier - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL92;20,50;17,08
"2022 Gr.Veltliner Smaragd Spitaler - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL95;36,60;30,50
"2022 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL95;48,40;40,33
"2022 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";"1,5 Lt";FAL95;102,20;85,17
"2022 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";"kurzfristig lieferbar ";"3 Lt";FAL95;249,00;207,50
"2022 Gr.Veltliner Smaragd Ried Kollmütz - Weinhofmeisterei Hirtzberger";"kurzfristig lieferbar ";"6 Lt";FAL95;550,00;458,33
"2022 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger";"kurzfristig lieferbar ";0,75;FAL94;25,90;21,58
"2022 Gr.Veltliner Smaragd Greif - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";"1,5 Lt";FAL94;59,40;49,50
"2022 Gr.Veltliner Federspiel Treu - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";"1,5 Lt";FAL92;48,80;40,67
