﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Riesling vom Löss - Vorspannhof/Mayr";"sofort lieferbar ";0,75;;9,80;8,17
"2023 Riesling Ried Kremsleithen - Vorspannhof/Mayr";2024-04;0,75;;15,00;12,50
"2023 Gr.Veltliner Ried Wolfsgraben - Vorspannhof/Mayr";"sofort lieferbar ";0,75;FAL91;9,80;8,17
"2023 Gr.Veltliner Ried Loiser Weg - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92;11,90;9,92
"2023 Gr.Veltliner Nussbaum - Vorspannhof/Mayr";"sofort lieferbar ";0,75;;8,50;7,08
"2023 Gelber Muskateller - Vorspannhof/Mayr";"sofort lieferbar ";0,75;;9,80;8,17
"2023 Chardonnay Ried Wolfsgraben - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;;9,30;7,75
"2022 Sauvignon Blanc - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL89;9,60;8,00
"2022 Riesling vom Löss - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL90;9,60;8,00
"2022 Riesling Ried Kremsleithen - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL93;14,50;12,08
"2022 Riesling Ried Kremser Marthal 1 ÖTW - Vorspannhof/Mayr";"sofort lieferbar ";0,75;FAL95;21,70;18,08
"2022 Riesling Ried Kremser Marthal 1 ÖTW - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL95;57,60;48,00
"2022 Gr.Veltliner Ried Wolfsgraben (vm. Point) - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92;9,60;8,00
"2022 Gr.Veltliner Ried Loiser Weg - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92;11,40;9,50
"2022 Gr.Veltliner Ried Kremser Gebling 1 ÖTW - Vorspannhof/Mayr***";"kurzfristig lieferbar ";"3 Lt";FAL93;128,40;107,00
"2022 Gr.Veltliner Ried Kremser Gebling 1 ÖTW - Vorspannhof/Mayr";"sofort lieferbar ";0,75;FAL93;21,70;18,08
"2022 Gr.Veltliner Ried Kremser Gebling 1 ÖTW - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL93;57,60;48,00
"2022 Gr.Veltliner Nussbaum - Vorspannhof/Mayr";"sofort lieferbar ";0,75;EB91;7,47;6,23
"2022 Gemischter Satz - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92;14,50;12,08
"2022 Gelber Muskateller - Vorspannhof/Mayr";"sofort lieferbar ";0,75;FAL91;8,64;7,20
"2022 Chardonnay Wolfsgraben - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;;9,60;8,00
"2021 Zweigelt - Vorspannhof/Mayr";2024-04;0,75;;8,30;6,92
"2021 Riesling Ried Kremsleithen - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL91-93;13,50;11,25
"2021 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL95;20,60;17,17
"2021 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL95;56,80;47,33
"2021 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";"3 Lt";FAL95;133,80;111,50
"2021 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92-94;20,60;17,17
"2021 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;56,80;47,33
"2021 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"3 Lt";FAL92-94;133,80;111,50
"2021 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"5 Lt";;279,00;232,50
"2021 Gr.Veltliner Drei Rosen - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL93;38,20;31,83
"2021 Gemischter Satz - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;;13,50;11,25
"2021 Gemischter Satz - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";;36,10;30,08
"2021 Eiswein (Gelber Muskateller) Ried Frechau - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,375;;38,20;31,83
"2021 Chardonnay Wolfsgraben - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;;9,00;7,50
"2020 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";;48,10;40,08
"2020 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92-94;18,20;15,17
"2020 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;48,10;40,08
"2020 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"3 Lt";FAL92-94;133,80;111,50
"2020 Gemischter Satz - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92-94;13,50;11,25
"2019 Zweigelt - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;;7,50;6,25
"2019 Gr.Veltliner Drei Rosen - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL94;38,20;31,83
"2018 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92-94;19,50;16,25
"2018 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL92-94;48,10;40,08
"2018 Riesling Ried Kremser Marthal - Vorspannhof/Mayr";"kurzfristig lieferbar ";"3 Lt";FAL92-94;133,80;111,50
"2018 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL93;20,60;17,17
"2018 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"1,5 Lt";FAL93;48,10;40,08
"2018 Gr.Veltliner Ried Kremser Gebling - Vorspannhof/Mayr";"kurzfristig lieferbar ";"3 Lt";FAL93;133,80;111,50
