﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Riesling Federspiel Trenning - Domäne Wachau";"sofort lieferbar ";0,75;FAL92;14,50;12,08
"2022 Riesling Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;11,80;9,83
"2022 Riesling Federspiel Ried Steinriegl - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;14,50;12,08
"2022 Riesling Federspiel Ried Loibenberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;14,50;12,08
"2022 Riesling Federspiel Ried Bruck - Domäne Wachau";"sofort lieferbar ";0,75;FAL91;13,05;10,88
"2022 Riesling Federspiel Ried 1000-Eimerberg - Domäne Wachau";"sofort lieferbar ";0,75;FAL92;13,05;10,88
"2022 Neuburger Federspiel Spitzer Graben - Domäne Wachau";"sofort lieferbar ";0,75;FAL91;13,05;10,88
"2022 Chardonnay Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;10,00;8,33
"2022 Riesling Federspiel Spitzer Graben - Donabaum, Christoph";"sofort lieferbar ";0,75;FAL91;10,26;8,55
"2022 Riesling Federspiel Wachau - Frischengruber";"sofort lieferbar ";0,75;FAL91;11,16;9,30
"2022 Gr.Veltliner Federspiel Ried Kreuzberg - Frischengruber";"sofort lieferbar ";0,75;FAL94;13,95;11,63
"2022 Gr.Veltliner Federspiel Ried Frauenweingärten - Frischengruber";"sofort lieferbar ";0,75;FAL92;10,71;8,93
"2022 Gr.Veltliner Federspiel Ried Steinporz - Gebetsberger";"sofort lieferbar ";"1,5 Lt";FAL92;19,53;16,28
"2022 Riesling Federspiel Hofi - Hofstätter, Wolfgang";"sofort lieferbar ";0,75;FAL92;13,00;10,83
"2022 Gr.Veltliner Federspiel Ried Steinporz - Hofstätter, Wolfgang";"sofort lieferbar ";0,75;FAL92;11,70;9,75
"2022 Gr.Veltliner Federspiel Ried Burgberg - Hofstätter, Wolfgang";"kurzfristig lieferbar ";0,75;FAL92;11,40;9,50
"2022 Gr.Veltliner Federspiel Ried Schön - Högl";"sofort lieferbar ";0,75;FAL93;15,39;12,83
"2022 Riesling Federspiel Zehenthof - Holzapfel";"sofort lieferbar ";0,75;FAL92;17,60;14,67
"2022 Gr.Veltliner Federspiel Ried Achleiten - Holzapfel";"sofort lieferbar ";0,75;FAL92;17,60;14,67
"2022 Riesling Federspiel Ried Achleiten - Jäger, Roman";"sofort lieferbar ";0,75;FAL92;16,30;13,58
"2022 Gr.Veltliner Federspiel Ried Klaus - Jäger, Roman";"sofort lieferbar ";0,75;"EB92, FAL92";11,79;9,83
"2022 Riesling Federspiel Ried Pichl - Jamek";"sofort lieferbar ";0,75;FAL92;20,20;16,83
"2022 Chardonnay Federspiel Jochinger - Jamek";"sofort lieferbar ";0,75;FAL92;17,60;14,67
"2022 Gr.Veltliner Federspiel Ried Trum - Knoll";"sofort lieferbar ";0,75;FAL93;26,20;21,83
"2022 Riesling Federspiel Ried Setzberg - Lagler";"sofort lieferbar ";0,75;FAL91-93;17,60;14,67
"2022 Sauvignon Blanc Federspiel  - Nothnagl";"sofort lieferbar ";0,75;FAL91;9,81;8,18
"2022 Riesling Federspiel Ried Steinporz - Nothnagl";"sofort lieferbar ";0,75;FAL92;9,81;8,18
"2022 Riesling Federspiel Ried Stein am Rain - Schmelz";"sofort lieferbar ";0,75;FAL93;13,59;11,33
"2022 Riesling Federspiel Loibenberg Terrassen - Stierschneider, Paul";"sofort lieferbar ";0,75;FAL91;15,40;12,83
"2022 Riesling Federspiel Zier - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL92;20,50;17,08
"2022 Gr.Veltliner Federspiel Treu - Weinhofmeisterei Hirtzberger";"sofort lieferbar ";0,75;FAL92;20,00;16,67
"2022 Gr.Veltliner Pfarrweingarten - Buchegger";"kurzfristig lieferbar ";0,75;FAL93;17,10;14,25
"2022 Gr.Veltliner Ried Wolfsgraben (vm. Point) - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92;9,60;8,00
"2022 Gr.Veltliner Ried Loiser Weg - Vorspannhof/Mayr";"kurzfristig lieferbar ";0,75;FAL92;11,40;9,50
"2022 Riesling Steinterrassen - Stadt Krems";"sofort lieferbar ";0,75;FAL92;10,30;8,58
"2022 Riesling Kremser Weinberge - Türk";"sofort lieferbar ";0,75;FAL90-92;14,20;11,83
"2022 Gr.Veltliner Kremser Weinberge - Türk";"sofort lieferbar ";0,75;FAL91;10,44;8,70
