﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc - Markowitsch";2024-04;0,75;;12,90;10,75
"2023 Rose - Markowitsch";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2023 Gr.Veltliner Alte Reben - Markowitsch";2024-05;0,75;;13,40;11,17
"2023 Gr.Veltliner - Markowitsch";"kurzfristig lieferbar ";0,75;;7,50;6,25
"2023 Chardonnay - Markowitsch";"kurzfristig lieferbar ";0,375;;7,10;5,92
"2023 Chardonnay - Markowitsch";"sofort lieferbar ";0,75;;10,40;8,67
"2023 Chardonnay - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;23,30;19,42
"2022 Zweigelt Rubin Carnuntum - Markowitsch";"sofort lieferbar ";0,75;FAL91;12,90;10,75
"2022 Zweigelt Rubin Carnuntum - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;27,90;23,25
"2022 Weißburgunder Prellenkirchen - Markowitsch";"kurzfristig lieferbar ";0,75;;22,20;18,50
"2022 Spektakel - Johanna Markowitsch";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2022 Sauvignon blanc - Markowitsch";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2022 Rose Mardonna (BF/CS/SY) - Markowitsch";"sofort lieferbar ";0,75;FAL92;20,70;17,25
"2022 Rose Mardonna (BF/CS/SY) - Markowitsch";"sofort lieferbar ";"1,5 Lt";FAL92;48,00;40,00
"2022 Rose Mardonna (BF/CS/SY) - Markowitsch";"sofort lieferbar ";"3 Lt";FAL92;108,30;90,25
"2022 Rose Halligalli - Johanna Markowitsch";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Pinot Noir - Markowitsch";"sofort lieferbar ";0,75;;15,00;12,50
"2022 Pet Nat Blanc de Noir Rose (PN|SL) - Johanna Markowitsch";"sofort lieferbar ";0,75;;21,20;17,67
"2022 Pet Nat Blanc de Blancs (CH|WB) - Johanna Markowitsch";"sofort lieferbar ";0,75;FAL90;21,20;17,67
"2022 Pet Nat Blanc de Blancs (CH|WB) - Johanna Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;46,40;38,67
"2022 Muskateller KABI - Johanna Markowitsch";"kurzfristig lieferbar ";0,75;;18,10;15,08
"2022 Muskateller Halligalli - Johanna Markowitsch";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Gr.Veltliner Alte Reben - Markowitsch";"kurzfristig lieferbar ";0,75;;14,50;12,08
"2022 Gr.Veltliner - Markowitsch";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2022 Göttlesbrunn weiß (CH|WB) - Markowitsch";"kurzfristig lieferbar ";0,75;;18,90;15,75
"2022 Göttlesbrunn weiß (CH|WB) - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;40,00;33,33
"2022 Cuvee Göttlesbrunn (ZW|Bf) (vorm. Redmont) - Markowitsch";2024-06;0,375;;14,00;11,67
"2022 Cuvee Göttlesbrunn (ZW|Bf) (vorm. Redmont) - Markowitsch";2024-06;0,75;;22,20;18,50
"2022 Cuvee Carnuntum (Zw|Bf|PN) - Markowitsch";"sofort lieferbar ";0,75;FAL91;10,40;8,67
"2022 Chardonnay Ried Schüttenberg - Markowitsch";"sofort lieferbar ";0,75;;31,96;26,63
"2022 Chardonnay Ried Schüttenberg - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";;69,10;57,58
"2022 Chardonnay - Markowitsch";"sofort lieferbar ";0,375;EB91;6,50;5,42
"2022 Chardonnay - Markowitsch";"sofort lieferbar ";0,75;EB92;10,90;9,08
"2021 Zweigelt Rubin Carnuntum - Markowitsch";"sofort lieferbar ";0,75;FAL92;11,61;9,68
"2021 Zweigelt Rubin Carnuntum - Markowitsch";"kurzfristig lieferbar ";"1,5 Lt";FAL92;29,40;24,50
"2021 Zweigelt Ried Kirchweingarten - Markowitsch";"kurzfristig lieferbar ";0,75;"FAL93 JS94";32,00;26,67
