﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Weissburgunder Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;10,40;8,67
"2023 Sauvignon Blanc Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL90;12,40;10,33
"2023 Rose 1805 Reserve - Domäne Wachau";2024-05;0,75;;17,60;14,67
"2023 Rose 1805 Reserve - Domäne Wachau";2024-05;"1,5 Lt";;35,10;29,25
"2023 Rose (ZW) Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;10,40;8,67
"2023 Riesling Smaragd Terrassen - Domäne Wachau";2024-05;0,75;;20,70;17,25
"2023 Riesling Smaragd Ried Singerriedel - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Riesling Smaragd Ried Singerriedel - Domäne Wachau";2024-05;"1,5 Lt";;78,40;65,33
"2023 Riesling Smaragd Ried Singerriedel - Domäne Wachau";2024-05;"3 Lt";;195,90;163,25
"2023 Riesling Smaragd Ried Loibenberg - Domäne Wachau";2024-05;0,75;;28,90;24,08
"2023 Riesling Smaragd Ried Kellerberg - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Riesling Smaragd Ried Brandstatt - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Riesling Smaragd Ried Achleiten - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Riesling Smaragd Ried Achleiten - Domäne Wachau";2024-05;"1,5 Lt";;78,40;65,33
"2023 Riesling Smaragd Ried Achleiten - Domäne Wachau";2024-05;"3 Lt";;195,90;163,25
"2023 Riesling Smaragd Ried Achleiten - Domäne Wachau";2024-05;"6 Lt";;433,00;360,83
"2023 Riesling Federspiel Trenning - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;15,50;12,92
"2023 Riesling Federspiel Terrassen - Domäne Wachau";"sofort lieferbar ";0,75;"FAL90 ALC93";12,40;10,33
"2023 Riesling Federspiel Ried Steinriegl - Domäne Wachau";"sofort lieferbar ";0,75;"FAL93 ALC91+";15,50;12,92
"2023 Riesling Federspiel Ried Loibenberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL92 ALC93+";15,50;12,92
"2023 Riesling Federspiel Ried Bruck - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL92 ALC92+";15,50;12,92
"2023 Riesling Federspiel Ried 1000-Eimerberg - Domäne Wachau";"sofort lieferbar ";0,75;"FAL91 ALC93";15,50;12,92
"2023 Neuburger Federspiel Spitzer Graben - Domäne Wachau";"sofort lieferbar ";0,75;FAL89-91;15,50;12,92
"2023 Müller Thurgau MTX - Domäne Wachau";"kurzfristig lieferbar ";0,75;;17,60;14,67
"2023 Gr.Veltliner Steinwerk Spitzer Graben - Domäne Wachau";2024-09;0,75;;17,60;14,67
"2023 Gr.Veltliner Steinfeder Gneis + Löss - Domäne Wachau";"sofort lieferbar ";0,75;;8,70;7,25
"2023 Gr.Veltliner Smaragd Terrassen - Domäne Wachau";2024-05;0,75;;20,70;17,25
"2023 Gr.Veltliner Smaragd Ried Schön - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Gr.Veltliner Smaragd Ried Kirnberg - Domäne Wachau";2024-05;0,75;;25,80;21,50
"2023 Gr.Veltliner Smaragd Ried Kellerberg - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Gr.Veltliner Smaragd Ried Kellerberg - Domäne Wachau";2024-05;"1,5 Lt";;78,40;65,33
"2023 Gr.Veltliner Smaragd Ried Kellerberg - Domäne Wachau";2024-05;"3 Lt";;195,90;163,25
"2023 Gr.Veltliner Smaragd Ried Axpoint - Domäne Wachau";2024-05;0,75;;28,90;24,08
"2023 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";2024-05;0,75;;39,20;32,67
"2023 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";2024-05;"1,5 Lt";;78,40;65,33
"2023 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";2024-05;"3 Lt";;195,90;163,25
"2023 Gr.Veltliner Smaragd Ried Achleiten - Domäne Wachau";2024-05;"6 Lt";;433,00;360,83
"2023 Gr.Veltliner Liter - Domäne Wachau";"kurzfristig lieferbar ";"1 Lt";;8,30;6,92
"2023 Gr.Veltliner Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,375;FAL91;5,50;4,58
"2023 Gr.Veltliner Federspiel Terrassen - Domäne Wachau";"sofort lieferbar ";0,75;FAL91;10,40;8,67
"2023 Gr.Veltliner Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL91;20,70;17,25
"2023 Gr.Veltliner Federspiel Ried Pichlpoint - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL91 ALC93";15,50;12,92
"2023 Gr.Veltliner Federspiel Ried Loibenberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL93;15,50;12,92
"2023 Gr.Veltliner Federspiel Ried Liebenberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL91 ALC93";15,50;12,92
"2023 Gr.Veltliner Federspiel Ried Kreuzberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL92 ALC91";15,50;12,92
"2023 Gr.Veltliner Federspiel Ried Kollmitz - Domäne Wachau";"sofort lieferbar ";0,75;"FAL92 ALC92+";15,50;12,92
"2023 Gr.Veltliner Federspiel Ried Kaiserberg - Domäne Wachau";"kurzfristig lieferbar ";0,75;"FAL91 ALC92";15,50;12,92
"2023 Gemischter Satz Smaragd Uralt-Reben - Domäne Wachau";2024-09;0,75;;26,90;22,42
"2023 Gelber Muskateller Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2023 Frizzante Fresco - Domäne Wachau";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2023 Chardonnay Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL91;10,40;8,67
"2022 Zweigelt Terrassen - Domäne Wachau";"sofort lieferbar ";0,75;;10,40;8,67
"2022 Weissburgunder Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;VIN93-95;10,00;8,33
"2022 Sauvignon Blanc Federspiel Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL89;11,80;9,83
"2022 Rose Zweigelt Federspiel Terrassen - Domäne Wachau";"sofort lieferbar ";0,75;FAL90;9,00;7,50
"2022 Rose 1805 Reserve - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL92;17,60;14,67
"2022 Rose 1805 Reserve - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL92;35,10;29,25
"2022 Riesling Smaragd Terrassen - Domäne Wachau";"kurzfristig lieferbar ";0,75;FAL93;18,60;15,50
"2022 Riesling Smaragd Ried Singerriedel - Domäne Wachau";"sofort lieferbar ";0,75;FAL95;37,20;31,00
"2022 Riesling Smaragd Ried Singerriedel - Domäne Wachau";"kurzfristig lieferbar ";"1,5 Lt";FAL95;74,30;61,92
"2022 Riesling Smaragd Ried Singerriedel - Domäne Wachau";"kurzfristig lieferbar ";"3 Lt";FAL95;185,60;154,67
"2022 Riesling Smaragd Ried Loibenberg - Domäne Wachau";"sofort lieferbar ";0,75;FAL94;28,90;24,08
"2022 Riesling Smaragd Ried Kellerberg - Domäne Wachau";"sofort lieferbar ";0,75;FAL96;37,20;31,00
