﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Rose vom Blauen Zweigelt - Türk";"kurzfristig lieferbar ";0,75;;10,70;8,92
"2023 Riesling Kremser Weinberge - Türk";"sofort lieferbar ";0,75;;14,90;12,42
"2023 Gr.Veltliner Kremser Weinberge - Türk";"sofort lieferbar ";0,75;;12,20;10,17
"2023 Gr.Veltliner Krems vom Urgestein - Türk";"kurzfristig lieferbar ";0,75;;13,80;11,50
"2023 Gr.Veltliner Edition Witzigmann - Türk";"kurzfristig lieferbar ";0,75;;16,20;13,50
"2023 Gr.Veltliner  Der Leichte  - Türk";"sofort lieferbar ";0,75;;10,70;8,92
"2023 Gelber Muskateller - Türk";"kurzfristig lieferbar ";0,75;;13,70;11,42
"2022 Riesling Ried Wachtberg 1 ÖTW - Türk";"kurzfristig lieferbar ";0,75;;26,80;22,33
"2022 Riesling Ried Wachtberg 1 ÖTW - Türk";"kurzfristig lieferbar ";"3 Lt";;119,20;99,33
"2022 Riesling Kremser Weinberge - Türk";"sofort lieferbar ";0,75;FAL90-92;14,20;11,83
"2022 Gr.Veltliner Kremser Weinberge - Türk";"sofort lieferbar ";0,75;FAL91;10,44;8,70
"2022 Gr.Veltliner Kremser Thurnerberg 1 ÖTW - Türk";"kurzfristig lieferbar ";0,75;;28,10;23,42
"2022 Gr.Veltliner Kremser Thurnerberg 1 ÖTW - Türk";"kurzfristig lieferbar ";"1,5 Lt";;61,30;51,08
"2022 Gr.Veltliner Kremser Thurnerberg 1 ÖTW - Türk";"kurzfristig lieferbar ";"3 Lt";;124,60;103,83
"2022 Gr.Veltliner Kremser Obere Sandgrube - Türk";"kurzfristig lieferbar ";0,75;;20,40;17,00
"2022 Gr.Veltliner Kremser Obere Sandgrube - Türk";"kurzfristig lieferbar ";"1,5 Lt";;45,80;38,17
"2022 Gr.Veltliner Kremser Obere Sandgrube - Türk";"kurzfristig lieferbar ";"3 Lt";;93,70;78,08
"2022 Gr.Veltliner Kremser Frechau 1 ÖTW - Türk";"kurzfristig lieferbar ";0,75;;38,20;31,83
"2022 Gr.Veltliner Kremser Frechau 1 ÖTW - Türk";"kurzfristig lieferbar ";"1,5 Lt";;81,50;67,92
"2022 Gr.Veltliner Kremser Frechau 1 ÖTW - Türk";"kurzfristig lieferbar ";"3 Lt";;165,00;137,50
"2022 Gr.Veltliner 333 - Türk";"kurzfristig lieferbar ";0,75;;101,10;84,25
"2022 Gr.Veltliner 333 - Türk";"kurzfristig lieferbar ";"1,5 Lt";;186,30;155,25
"2022 Gr.Veltliner 333 - Türk";"kurzfristig lieferbar ";"3 Lt";;383,40;319,50
"2022 Gr.Veltliner  Der Leichte  - Türk";"sofort lieferbar ";0,75;EB90;9,18;7,65
"2022 Chardonnay Classic - Türk";"sofort lieferbar ";0,75;;13,70;11,42
"2022 Chardonnay Barrique - Türk";"sofort lieferbar ";0,75;;22,30;18,58
"2021 Gr.Veltliner Kremser Obere Sandgrube - Türk";"kurzfristig lieferbar ";0,75;;19,80;16,50
"2021 Gr.Veltliner Kremser Obere Sandgrube - Türk";"kurzfristig lieferbar ";"1,5 Lt";;44,80;37,33
"2021 Gr.Veltliner Kremser Obere Sandgrube - Türk";"kurzfristig lieferbar ";"3 Lt";;86,40;72,00
"2021 Eiswein Gr.Veltliner - Türk";"kurzfristig lieferbar ";0,375;;30,20;25,17
"2021 Blauer Zweigelt Elegant - Türk";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2017 Sekt Cabernet Sauvignon Rose Brut Nature - Türk";"kurzfristig lieferbar ";0,75;;24,90;20,75
"2017 Gr.Veltliner Kremser Frechau 1 ÖTW - Türk";"kurzfristig lieferbar ";0,75;FAL94;42,30;35,25
"2016 Gr.Veltliner Ried Obere Kremser Sandgrube - Türk";"kurzfristig lieferbar ";0,75;FLA93;24,50;20,42
"2016 Gr.Veltliner Ried Kremser Thurnerberg 1 ÖTW - Türk";"kurzfristig lieferbar ";0,75;WA89-91;32,20;26,83
