﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Champagne Brut Rose - Billecart Salmon";"sofort lieferbar ";0,375;"WA94 FAL92";49,90;41,58
"Champagne Brut Reserve - Billecart Salmon";"sofort lieferbar ";0,375;"FAL92 WS91";40,40;33,67
"Champagne Brut Reserve - Billecart Salmon";"sofort lieferbar ";0,75;"FAL92 WS91";61,20;51,00
"Champagne Brut Nature - Billecart Salmon";"sofort lieferbar ";0,75;;63,60;53,00
"2009 Champagne Cuvee Elisabeth - Billecart Salmon";"kurzfristig lieferbar ";0,75;;188,00;156,67
"2009 Champagne Cuvee Elisabeth - Billecart Salmon";"kurzfristig lieferbar ";"1,5 Lt";;460,60;383,83
"2008 Champagne Extra-Brut Millesime - Billecart Salmon";"sofort lieferbar ";0,75;"JS96 WA93";88,20;73,50
"2008 Champagne Extra-Brut Millesime - Billecart Salmon";"sofort lieferbar ";"1,5 Lt";"JS96 WA93";148,50;123,75
"2008 Champagne Cuvee Elisabeth - Billecart Salmon";"kurzfristig lieferbar ";0,75;;188,00;156,67
"2008 Champagne Cuvee Elisabeth - Billecart Salmon";"kurzfristig lieferbar ";"1,5 Lt";;460,60;383,83
