﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";2024-09;0,75;;31,80;26,50
"2023 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";2024-09;"1,5 Lt";;69,20;57,67
"2023 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";2024-09;"3 Lt";;146,00;121,67
"2023 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";2024-09;"6 Lt";;304,50;253,75
"2023 Riesling Smaragd Ried Setzberg - Donabaum, Johann";2024-09;0,75;;31,80;26,50
"2023 Riesling Smaragd Ried Setzberg - Donabaum, Johann";2024-09;"1,5 Lt";;69,20;57,67
"2023 Riesling Smaragd Ried Setzberg - Donabaum, Johann";2024-09;"3 Lt";;146,00;121,67
"2023 Riesling Smaragd Ried Setzberg - Donabaum, Johann";2024-09;"6 Lt";;304,50;253,75
"2023 Riesling Smaragd Ried Offenberg - Donabaum, Johann";2024-09;0,75;;31,80;26,50
"2023 Riesling Smaragd Ried Offenberg - Donabaum, Johann";2024-09;"1,5 Lt";;69,20;57,67
"2023 Riesling Smaragd Ried Offenberg - Donabaum, Johann";2024-09;"3 Lt";;146,00;121,67
"2023 Riesling Smaragd Ried Offenberg - Donabaum, Johann";2024-09;"6 Lt";;304,50;253,75
"2023 Riesling Smaragd Limited Edition - Donabaum, Johann";2024-09;0,75;;52,00;43,33
"2023 Riesling Federspiel Spitzer - Donabaum, Johann";"sofort lieferbar ";0,75;FAL91;16,50;13,75
"2023 Neuburger Smaragd Spitzer Graben - Donabaum, Johann";2024-09;0,75;;49,80;41,50
"2023 Neuburger Smaragd Spitzer Graben - Donabaum, Johann";2024-09;"1,5 Lt";;108,90;90,75
"2023 Muskateller Federspiel - Donabaum, Johann";"kurzfristig lieferbar ";0,75;FAL90-92;15,90;13,25
"2023 Gr.Veltliner Smaragd Ried Zornberg - Donabaum, Johann";2024-09;0,75;;21,20;17,67
"2023 Gr.Veltliner Smaragd Ried Zornberg - Donabaum, Johann";2024-09;"1,5 Lt";;47,40;39,50
"2023 Gr.Veltliner Smaragd Ried Spitzer Point - Donabaum, Johann";2024-09;0,75;;31,80;26,50
"2023 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";2024-09;0,75;;26,50;22,08
"2023 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";2024-09;"1,5 Lt";;58,00;48,33
"2023 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";2024-09;"3 Lt";;124,80;104,00
"2023 Gr.Veltliner Smaragd Ried Kirchweg - Donabaum, Johann";2024-09;"6 Lt";;262,10;218,42
"2023 Gr.Veltliner Smaragd Limited Edition - Donabaum, Johann";2024-09;0,75;;52,00;43,33
"2023 Gr.Veltliner Smaragd Limited Edition - Donabaum, Johann";2024-09;"1,5 Lt";;108,90;90,75
"2023 Gr.Veltliner Smaragd Limited Edition - Donabaum, Johann";2024-09;"3 Lt";;217,60;181,33
"2023 Gr.Veltliner Smaragd Limited Edition - Donabaum, Johann";2024-09;"6 Lt";;465,70;388,08
"2023 Gr.Veltliner Federspiel Wachauer - Donabaum, Johann";"sofort lieferbar ";0,75;;12,40;10,33
"2023 Gr.Veltliner Federspiel Wachauer - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";;30,30;25,25
"2023 Gr.Veltliner Federspiel Ried Peunt - Donabaum, Johann";"sofort lieferbar ";0,75;FAL93;16,50;13,75
"2023 Gr.Veltliner Federspiel Ried Peunt - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL93;38,60;32,17
"2023 Gr.Veltliner Federspiel Ried Peunt - Donabaum, Johann";"kurzfristig lieferbar ";"3 Lt";FAL93;85,00;70,83
"2023 Chardonnay - Donabaum, Johann";"kurzfristig lieferbar ";0,75;;49,80;41,50
"2023 Chardonnay - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";;108,90;90,75
"2022 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"sofort lieferbar ";0,75;FAL95;31,80;26,50
"2022 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"kurzfristig lieferbar ";"1,5 Lt";FAL95;69,20;57,67
"2022 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"auf Vorbestellung";"3 Lt";FAL95;146,00;121,67
"2022 Riesling Smaragd Ried Vogelleithen - Donabaum, Johann";"auf Vorbestellung";"6 Lt";FAL95;304,50;253,75
"2022 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"sofort lieferbar ";0,75;FAL94;31,80;26,50
"2022 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"sofort lieferbar ";"1,5 Lt";FAL94;69,20;57,67
"2022 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"auf Vorbestellung";"3 Lt";FAL94;146,00;121,67
"2022 Riesling Smaragd Ried Setzberg - Donabaum, Johann";"auf Vorbestellung";"6 Lt";FAL94;304,50;253,75
"2022 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"sofort lieferbar ";0,75;FAL94;31,80;26,50
"2022 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"sofort lieferbar ";"1,5 Lt";FAL94;69,20;57,67
"2022 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"auf Vorbestellung";"3 Lt";FAL94;146,00;121,67
"2022 Riesling Smaragd Ried Offenberg - Donabaum, Johann";"auf Vorbestellung";"6 Lt";FAL94;304,50;253,75
