﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Weißburgunder Kalk & Schiefer - Nittnaus";"kurzfristig lieferbar ";0,75;;13,20;11,00
"2022 Pannobile (ZW|BF) Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;27,90;23,25
"2022 Pannobile (ZW|BF) Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";;56,80;47,33
"2022 Pannobile (ZW|BF) Bio - Nittnaus";"kurzfristig lieferbar ";"3 Lt";;133,00;110,83
"2022 Chardonnay Ried Bergschmallister Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;33,00;27,50
"2022 Chardonnay Freudshofer Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;33,00;27,50
"2022 Blaufränkisch Ried Lange Ohn Neusiedl Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;33,00;27,50
"2022 Blaufränkisch Ried Lange Ohn Neusiedl Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";;67,10;55,92
"2022 Blaufränkisch Kalk & Schiefer Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2022 Blaufränkisch Altenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;33,00;27,50
"2022 Blaufränkisch Altenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";;67,10;55,92
"2021 Pannobile (ZW|BF) Bio - Nittnaus";"sofort lieferbar ";0,75;FAL93-95;27,90;23,25
"2021 Pannobile (ZW|BF) Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;56,80;47,33
"2021 Pannobile (ZW|BF) Bio - Nittnaus";"kurzfristig lieferbar ";"3 Lt";FAL93-95;133,00;110,83
"2021 Heideboden rot (BF|ME|BF|ZW|ROE|SL) Bio - Nittnaus";"sofort lieferbar ";0,75;;15,00;12,50
"2021 Gr.Veltliner Altenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;24,80;20,67
"2021 Chardonnay Ried Bergschmallister Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;31,00;25,83
"2021 Chardonnay Freudshofer Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;FAL94;31,00;25,83
"2021 Blaufränkisch Lange Ohn Neusiedl Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;FAL94-96;31,00;25,83
"2021 Blaufränkisch Kalk & Schiefer Bio - Nittnaus";"sofort lieferbar ";0,75;FAL93;14,50;12,08
"2021 Blaufränkisch Jungenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;62,90;52,42
"2021 Blaufränkisch Jungenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";;127,90;106,58
"2021 Blaufränkisch Jungenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";"3 Lt";;273,20;227,67
"2021 Blaufränkisch Gritschenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;62,90;52,42
"2021 Blaufränkisch Gritschenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";;127,90;106,58
"2021 Blaufränkisch Gritschenberg Jois Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";"3 Lt";;273,20;227,67
"2021 Blaufränkisch Altenberg Jois Leithaberg  - Nittnaus";"kurzfristig lieferbar ";0,75;FAL94-96;31,00;25,83
"2021 Blaufränkisch Altenberg Jois Leithaberg  - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";FAL94-96;62,90;52,42
"2021 Blauer Zweigelt Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;10,20;8,50
"2020 Heideboden rot (ZW|BF|ME|ROE) Bio - Nittnaus";"sofort lieferbar ";0,75;;15,30;12,75
"2020 Gr.Veltliner Altenberg Leithaberg Bio - Nittnaus";"kurzfristig lieferbar ";0,75;FAL93;24,80;20,67
"2020 Comondor (ME|BF) Bio - Nittnaus";"kurzfristig lieferbar ";0,75;;59,80;49,83
"2020 Comondor (ME|BF) Bio - Nittnaus";"kurzfristig lieferbar ";"1,5 Lt";;121,70;101,42
"2020 Comondor (ME|BF) Bio - Nittnaus";"kurzfristig lieferbar ";"3 Lt";;260,90;217,42
"2019 Comondor (ME|BF|CS) Bio - Nittnaus***";"sofort lieferbar ";0,75;FAL96;51,12;42,60
"2019 Comondor (ME|BF|CS) Bio - Nittnaus";limitiert;"1,5 Lt";FAL96;115,50;96,25
"2019 Comondor (ME|BF|CS) Bio - Nittnaus";"kurzfristig lieferbar ";"3 Lt";;248,50;207,08
"2018 Comondor (Me|Bf) - Nittnaus***";"sofort lieferbar ";0,75;FAL96;54,27;45,23
"2016 Blaufränkisch Jungenberg Leithaberg DAC - Nittnaus  *nur in 3er Kombi* *PWB****";"sofort lieferbar ";0,75;FAL97;89,00;74,17
"2015 Pannobile - Nittnaus Anita & Hans *PWB****";"sofort lieferbar ";"1,5 Lt";EB94;90,00;75,00
"2015 Blaufränkisch Jungenberg Leithaberg DAC - Nittnaus *nur in 3er Kombi* *PWB****";"sofort lieferbar ";0,75;FAL96;89,00;74,17
"2013 Blaufränkisch Tannenberg OWC - Nittnaus Anita & Hans *PWB****";"sofort lieferbar ";0,75;FAL94;94,50;78,75
