﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Zweigelt - Kerschbaum";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2022 Gr.Veltliner Reserve - Kerschbaum";"kurzfristig lieferbar ";0,75;;24,70;20,58
"2022 Cuvee Opera (BF|ME) - Kerschbaum";"kurzfristig lieferbar ";0,75;;16,40;13,67
"2022 Cuvee Opera (BF|ME) - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;34,00;28,33
"2022 Cuvee Opera (BF|ME) - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";;91,80;76,50
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";0,375;;19,60;16,33
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";0,75;;34,10;28,42
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;69,10;57,58
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";;159,80;133,17
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";;308,30;256,92
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";;505,20;421,00
"2022 Cuvee  Impresario  (BF|ZW|CS|ME) - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";;649,50;541,25
"2022 Chardonnay Reserve - Kerschbaum";"kurzfristig lieferbar ";0,75;;24,70;20,58
"2022 Chardonnay Reserve - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;50,40;42,00
"2022 Blaufränkisch Ried Hochäcker - Kerschbaum";"kurzfristig lieferbar ";0,75;;13,30;11,08
"2022 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";0,75;;26,80;22,33
"2022 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;54,50;45,42
"2022 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";;146,40;122,00
"2022 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";;303,10;252,58
"2022 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";;465,00;387,50
"2022 Blaufränkisch Ried Dürrau - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";;616,50;513,75
"2022 Blaufränkisch - Kerschbaum";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2021 Zweigelt - Kerschbaum";"kurzfristig lieferbar ";0,75;FAL91-93;9,20;7,67
"2021 Gr.Veltliner Reserve - Kerschbaum";"kurzfristig lieferbar ";0,75;;21,60;18,00
"2021 Cuvee Paul Kerschbaum - Kerschbaum";"kurzfristig lieferbar ";0,75;;60,90;50,75
"2021 Cuvee Paul Kerschbaum - Kerschbaum";"kurzfristig lieferbar ";"1,5 Lt";;122,70;102,25
"2021 Cuvee Paul Kerschbaum - Kerschbaum";"kurzfristig lieferbar ";"3 Lt";;287,70;239,75
"2021 Cuvee Paul Kerschbaum - Kerschbaum";"kurzfristig lieferbar ";"6 Lt";;545,40;454,50
"2021 Cuvee Paul Kerschbaum - Kerschbaum";"kurzfristig lieferbar ";"9 Lt";;875,30;729,42
"2021 Cuvee Paul Kerschbaum - Kerschbaum";"kurzfristig lieferbar ";"12 Lt";;1.133,00;944,17
"2021 Cuvee Opera (BF|ME) - Kerschbaum, Paul";"kurzfristig lieferbar ";0,75;;16,40;13,67
"2021 Cuvee Opera (BF|ME) - Kerschbaum, Paul";"kurzfristig lieferbar ";"1,5 Lt";;34,00;28,33
"2021 Cuvee Opera (BF|ME) - Kerschbaum, Paul";"kurzfristig lieferbar ";"3 Lt";;91,80;76,50
