﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Frizzante - Rose Sparkling - Huber, Markus";"sofort lieferbar ";0,75;;10,40;8,67
"2023 Sauvignon Blanc Terrassen - Huber, Markus";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2023 Rose MOMENTS - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,00;12,50
"2023 Rose MOMENTS - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";;31,00;25,83
"2023 Riesling Terrassen - Huber, Markus";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Riesling Reichersdorf - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2023 Riesling Engelsberg - Huber, Markus";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2023 Pinot Blanc Alte Reben - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2023 Gr.Veltliner Terrassen - Huber, Markus";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Gr.Veltliner Reichersdorf - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2023 Gr.Veltliner Obere Steigen - Huber, Markus";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2023 Gr.Veltliner Obere Steigen - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";;27,90;23,25
"2023 Gelber Muskateller Terrassen - Huber, Markus";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2022 Sauvignon blanc - Huber, Markus";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2022 Rose MOMENTS - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,00;12,50
"2022 Rose MOMENTS - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";;31,00;25,83
"2022 Riesling Terrassen - Huber, Markus";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2022 Riesling Ried Rothenbart Erste Lage - Huber, Markus";"kurzfristig lieferbar ";0,75;;22,20;18,50
"2022 Riesling Ried Berg Erste Lage - Huber, Markus";"kurzfristig lieferbar ";0,75;;36,60;30,50
"2022 Riesling Ried Berg Erste Lage - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";;76,20;63,50
"2022 Riesling Engelsberg - Huber, Markus";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2022 Pinot Noir  Alte Reben  (ehem. Rosenweg) - Huber, Markus";"kurzfristig lieferbar ";0,75;;16,00;13,33
"2022 Pinot Blanc Alte Reben - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,50;12,92
"2022 Gr.Veltliner Zwirch Traisental Erste Lage - Huber, Markus";"kurzfristig lieferbar ";0,75;;22,20;18,50
"2022 Gr.Veltliner Terrassen - Huber, Markus";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2022 Gr.Veltliner Ried Alte Setzen Erste Lage - Huber, Markus";"kurzfristig lieferbar ";0,75;;15,90;13,25
"2022 Gr.Veltliner Ried Alte Setzen Erste Lage - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";;36,60;30,50
"2022 Gr.Veltliner Obere Steigen - Huber, Markus";"sofort lieferbar ";0,75;FAL93;12,90;10,75
"2022 Gr.Veltliner Obere Steigen - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";FAL93;27,90;23,25
"2022 Gr.Veltliner Berg Erste Lage - Huber, Markus";"kurzfristig lieferbar ";0,75;;36,60;30,50
"2022 Gr.Veltliner Berg Erste Lage - Huber, Markus";"kurzfristig lieferbar ";"1,5 Lt";;76,20;63,50
"2022 Gelber Muskateller - Huber, Markus";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2022 Chardonnay Spiegeln - Huber, Markus";"kurzfristig lieferbar ";0,75;;25,80;21,50
"2022 Auslese Riesling - Huber, Markus";"kurzfristig lieferbar ";0,375;;14,50;12,08
"2021 Zweigelt Tradition - Huber, Markus";"kurzfristig lieferbar ";0,75;;9,30;7,75
"2020 Sekt Blanc de Blanc (Gr.Veltliner) - Huber, Markus";"sofort lieferbar ";0,75;;20,50;17,08
"2019 Gelber Muskatellter Parapluiberg - Huber, Markus *PWB****";"sofort lieferbar ";0,75;;15,00;12,50
"2018 Beerenauslese Riesling - Huber, Markus";"kurzfristig lieferbar ";0,375;;17,60;14,67
