﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 WeißGenuss Bio (WR|GV) - Auer, Fam.";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Rotgipfler Premium Bio- Auer, Fam.";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2023 Rotgipfler Gumpoldskirchen Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 RoseGenuss Bio (ZW|CS) - Auer, Fam.";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2023 Noir de blancs Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;10,60;8,83
"2023 Gr.Veltliner Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;8,50;7,08
"2023 Gewürztraminer Premium Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2023 Cabernet Blanc Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;8,50;7,08
"2022 Zweigelt Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;8,50;7,08
"2022 RotGenuss (BLP|ZW) Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;7,80;6,50
"2022 Riesling Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;8,50;7,08
"2022 Pinot Noir Bio - Auer, Fam.";"sofort lieferbar ";0,75;;10,30;8,58
"2022 Pinot Blanc - Auer, Fam.";"kurzfristig lieferbar ";0,75;;8,50;7,08
"2022 Eiswein (RG|CH) Bio - Auer, Fam.";"kurzfristig lieferbar ";0,50;;21,20;17,67
"2022 Chardonnay Selektion Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2021 Zweigelt Premium Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Zierfandler Ried Preisen Reserve Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;FAL94;24,80;20,67
"2021 St. Laurent Bio - Auer, Fam.";"sofort lieferbar ";0,75;;10,30;8,58
"2021 Rotgipfler Ried Preisen Reserve Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;FAL94;24,80;20,67
"2021 Pinot Noir Pfaffstätten Ried Rosenberg Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;FAL94;38,50;32,08
"2021 Pinot Noir Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;FAL90;10,20;8,50
"2021 Gemischte Lese Premium Bio (RG|RI|CH) - Auer, Fam.";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Cuvee Tattendorfer Tradition (PN|STL) Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Cuvee Noir Premium Bio (PN|STL|ZW) - Auer, Fam.";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Cabernet Sauvignon Bio - Auer, Fam.";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2020 St. Laurent Bio - Auer, Fam.";"sofort lieferbar ";0,75;FAL91;10,20;8,50
"2020 Pinot Noir Reserve Ried Holzspur Bio - Auer, Fam.";"sofort lieferbar ";0,75;FAL94;25,20;21,00
"2020 Cabernet Sauvignon Bio - Auer, Fam.";"sofort lieferbar ";0,75;;10,30;8,58
"2020 Auslese Cuvee (RG|ZF) Bio - Auer, Fam.";"kurzfristig lieferbar ";0,50;;10,90;9,08
"2019 St. Laurent Reserve Ried Holzspur - Auer, Fam.";"sofort lieferbar ";0,75;FAL93;25,20;21,00
"2019 Cuvee Reserve Bio (CS|ME) - Auer, Fam.";"kurzfristig lieferbar ";0,75;FAL94;25,20;21,00
"2019 Beerenauslese (RG|ZF|RR) Bio - Auer, Fam.";"kurzfristig lieferbar ";0,50;;17,50;14,58
"2018 Cabernet Sauvignon/Merlot Reserve - Auer, Fam.";"sofort lieferbar ";0,75;;22,95;19,13
"2020 Pinot Noir Bockfuss - Aumann";"kurzfristig lieferbar ";0,75;FAL93;21,70;18,08
