﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Chateau Virginie de Valandraud rouge - Saint-Emilion (Subskription verf. ab 9-2026)***";2026-09;0,75;JS94-95;33,60;28,00
"2023 Chateau Valandraud - Saint-Emilion (Subskription verf. ab 9-2026)***";2026-09;0,75;JS97-98;126,00;105,00
"2023 Chateau Trianon - Saint-Emilion (Subskription verf. ab 9-2026)***";2026-09;0,75;;22,20;18,50
"2023 Chateau Tour Maillet - Pomerol (Subskription verf. ab 9-2026)***";2026-09;0,75;JS93-94;28,68;23,90
"2023 Chateau Tour de Pez - Saint-Estephe (Subskription verf. ab 9-2026)***";2026-09;0,75;;18,60;15,50
"2023 Chateau Reysson - Haut-Medoc (Subskription verf. ab 9-2026)***";2026-09;0,75;;12,00;10,00
"2023 Chateau Reynon rouge - Cadillac-Cotes de Bordeaux (Subskription verf. ab 9-2026)***";2026-09;0,75;FAL91;11,52;9,60
"2023 Chateau Potensac - Medoc (Subskription verf. ab 9-2026)***";2026-09;0,75;JS93-94;21,12;17,60
"2023 Chateau Pontet Canet - Pauillac (Subskription verf. ab 9-2026)***";2026-09;0,75;"JS97-98 WA96-98 FAL97";92,40;77,00
"2023 Chateau Nenin - Pomerol (Subskription verf. ab 9-2026)***";2026-09;0,75;"JS94-95 WA93-94";67,20;56,00
"2023 Chateau Mont-Perat Rouge - Bordeaux (Subskription verf. ab 9-2026)***";2026-09;0,75;;13,14;10,95
"2023 Chateau Lilian Ladouys - Saint-Estephe (Subskription verf. ab 9-2026)***";2026-09;0,75;"JS92-93 WA91-93";16,68;13,90
"2023 Chateau Leoville Las Cases - Saint-Julien (Subskription verf. ab 9-2026)***";2026-09;0,75;"JS97-98 FAL96 WA94-96";194,40;162,00
"2023 Chateau Le Petit Lion du Marquis de las Cases - Saint-Julien (Subskription verf. ab 9-2026)***";2026-09;0,75;JS93-94;50,40;42,00
"2023 Chateau Lalande - Saint-Julien (Subskription verf. ab 9-2026)***";2026-09;0,75;JS90-91;18,60;15,50
"2023 Chateau Haura - Graves (Subskription verf. ab 9-2026)***";2026-09;0,75;FAL91;12,36;10,30
"2023 Chateau Grand Barrail Lamarzelle Figeac - Saint-Emilion (Subskription verf. ab 9-2026)***";2026-09;0,75;JS91-92;19,20;16,00
"2023 Chateau Fugue de Nenin - Pomerol (Subskription verf. ab 9-2026)***";2026-09;0,75;JS92-93;27,12;22,60
