﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Welschriesling - Heinz Velich";"kurzfristig lieferbar ";0,75;;11,20;9,33
"2022 Muskat Ottonel - Heinz Velich";"kurzfristig lieferbar ";0,75;;14,80;12,33
"2021 Cuvee (CH/WR/SB) TO - Heinz Velich";"kurzfristig lieferbar ";0,75;;19,60;16,33
"2021 Chardonnay Tiglat - Heinz Velich";"kurzfristig lieferbar ";0,75;;77,50;64,58
"2021 Chardonnay Darscho - Heinz Velich";"kurzfristig lieferbar ";0,75;;44,20;36,83
"2020 Cuvee (CH/WR/SB) TO - Heinz Velich";"kurzfristig lieferbar ";0,75;;18,20;15,17
"2020 Chardonnay Tiglat - Heinz Velich";"sofort lieferbar ";0,75;;71,20;59,33
"2020 Chardonnay Darscho - Heinz Velich";"sofort lieferbar ";0,75;;40,20;33,50
"2017 Beerenauslese Cuvee SW - Heinz Velich";"kurzfristig lieferbar ";0,375;;20,30;16,92
"2009 Trockenbeerenauslese Welschriesling - Heinz Velich";"kurzfristig lieferbar ";0,375;FAL97;88,80;74,00
"2009 Trockenbeerenauslese Sämling - Heinz Velich";"kurzfristig lieferbar ";0,375;FAL97;88,80;74,00
