﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Spumante Surfine Cuvee Brut - Foss Marai";"sofort lieferbar ";0,75;;17,70;14,75
"Spumante Rose Roös Brut - Foss Marai";"sofort lieferbar ";0,75;;17,40;14,50
"Spumante Rose Cuvee Brut  Maria  - Marsuret";"sofort lieferbar ";"1,5 Lt";EB92;23,00;19,17
"Spumante Rose (Pinot Nero) Brut  Maria  - Marsuret";"sofort lieferbar ";0,75;EB92;11,30;9,42
"Prosecco Valdobbiadene DOCG Brut - Foss Marai";"sofort lieferbar ";0,75;;19,50;16,25
"Prosecco Superiore Valdobbiadene DOCG Extra Dry  Il Soller  - Marsuret (16g RZ)";"sofort lieferbar ";0,375;EB92;8,60;7,17
"Prosecco Superiore Valdobbiadene DOCG Extra Dry  Il Soller  - Marsuret (16g RZ)";"sofort lieferbar ";0,75;EB92;11,90;9,92
"Prosecco Superiore Valdobbiadene DOCG Extra Dry  Il Soller  - Marsuret (16g RZ)";"sofort lieferbar ";"1,5 Lt";EB92;22,31;18,59
"Prosecco Superiore DOCG Extra Brut  Rive di Guia  - Marsuret (4g RZ)";"sofort lieferbar ";0,75;EB91;12,90;10,75
"Prosecco Superiore DOCG Extra Brut  Amoler  - Marsuret (1g RZ)";"sofort lieferbar ";0,75;EB92;11,00;9,17
"Prosecco Superiore DOCG - Nino Franco";"sofort lieferbar ";0,75;;15,84;13,20
"Prosecco DOC Treviso Galie Extra Dry - Astoria Linea";"sofort lieferbar ";0,75;EB92;11,40;9,50
"Prosecco DOC Treviso Extra Dry  L'Estro  - Marsuret (16g RZ)";"sofort lieferbar ";0,75;EB91;9,60;8,00
"Prosecco DOC Treviso Brut  L’Ars  - Marsuret (7g RZ)";"sofort lieferbar ";0,75;EB91;8,90;7,42
"Prosecco di Valdobbiadene  Giall`Oro  - Ruggeri & C.";"sofort lieferbar ";0,75;GR2;16,00;13,33
"2023 Prosecco DOC Brut Millesimato Rose - Marsuret (8g RZ)";"kurzfristig lieferbar ";0,75;EB93;9,60;8,00
"2013 Frizzante Marsecco Gold Glera del Vento - Castel of Dracula";"sofort lieferbar ";0,75;EB92;9,95;8,29
