﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Chianti Classico - Rocca di Montegrossi";"kurzfristig lieferbar ";0,75;;18,50;15,42
"2021 Chianti Classico DOCG - Rocca di Montegrossi";"sofort lieferbar ";0,75;"EB93 DEC93";20,80;17,33
"2020 Chianti Classico DOCG Riserva Villa Antinori - Marchese Antinori";"sofort lieferbar ";0,75;EB93;42,48;35,40
"2020 Chianti Classico DOCG - Tenuta di Carleone";"sofort lieferbar ";0,75;"EB93 FAL93 WA93";27,80;23,17
"2020 Chianti Classico DOCG - Fontodi";"sofort lieferbar ";0,75;"EB93 WA91";39,10;32,58
"2019 Chianti Classico DOCG Vigna del Sorbo Gran Selezione - Fontodi";"sofort lieferbar ";0,75;FAL95;78,50;65,42
"2019 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"sofort lieferbar ";0,75;;48,50;40,42
"2019 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"kurzfristig lieferbar ";"1,5 Lt";;102,30;85,25
"2019 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"kurzfristig lieferbar ";"3 Lt";;213,30;177,75
"2019 Chianti Classico DOCG La Porta di Vertine (SANG) - Bertinga";"sofort lieferbar ";0,75;EB94;21,00;17,50
"2019 Chianti Classico DOCG Castello di Brolio Gran Selezione  - Barone Ricasoli";"sofort lieferbar ";0,375;"JS96 WA95 WS95";28,80;24,00
"2019 Chianti Classico DOCG - Fontodi";"sofort lieferbar ";0,75;FAL94;38,50;32,08
"2018 Chianti Classico Rancia DOCG Riserva - Felsina";"sofort lieferbar ";0,375;WA95;28,80;24,00
"2018 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"sofort lieferbar ";0,75;WS96;48,60;40,50
"2018 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"sofort lieferbar ";"1,5 Lt";WS96;95,80;79,83
"2018 Chianti Classico DOCG - Fontodi";"sofort lieferbar ";0,75;EB93;26,28;21,90
"2017 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"sofort lieferbar ";0,75;"FAL94 WS93";43,20;36,00
"2017 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi";"sofort lieferbar ";"1,5 Lt";EB94;87,00;72,50
"2016 Chianti Classico Rancia DOCG Riserva - Felsina";"sofort lieferbar ";0,375;WA96;28,80;24,00
"2016 Chianti Classico DOCG San Marcellino Gran Selezione - Rocca di Montegrossi (OWC1)";"sofort lieferbar ";"1,5 Lt";EB95;87,30;72,75
"2015 Chianti Classico DOCG San Marcellino - Rocca di Montegrossi (OWC1)";"sofort lieferbar ";"1,5 Lt";JS93;81,40;67,83
"2009 Chianti - Fattoria Collefiorito *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"2005 Chianti Classico Berardenga - Felsina *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"1997 Chianti Classico Lilliano - Ruspoli *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"1995 Chianti Selvapiana Riserva - Vigneto Bucerchiale *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1995 Chianti Classico San Jacopo Da Vicchiomaggio *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1995 Chianti Classico Riserva - Antinori *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1990 Chianti Classico Riserva - La Selvanella *PWB****";"sofort lieferbar ";0,75;;81,90;68,25
"1979 Chianti Classico - Fattoria Montecchio *PWB***";"sofort lieferbar ";0,75;EB92;27,00;22,50
"2008 Montepulciano D'Abruzzo - Terre Forti *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2007 Montepulciano D'Abruzzo - Predella *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
