﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Aqua/Quetsch - Flasche 1/2 Lt GP12 - Glass & Co";"sofort lieferbar ";Stk.;;31,10;25,92
"Aqua/Quetsch - Flasche 1 Lt - Glass & Co";"sofort lieferbar ";Stk.;;33,60;28,00
"Aqua/Quetsch - Becher mittel GP10 - Glass & Co";"sofort lieferbar ";Stk.;;23,40;19,50
"Aqua/Quetsch - Becher groß 500 ml Art.62829 GP11 - Glass & Co";"sofort lieferbar ";Stk.;;27,50;22,92
"Glas Longdrink - Straight Highland Art.98233 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Glas Longdrink - Square Highland Art.98234 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Glas Longdrink - Diamond Highland Art.98235 - Spiegelau/Nachtmann";"sofort lieferbar ";Stk.;;4,72;3,93
"Digestifglas -  Quinta Essentia  ohne Eichung - Gölles";"sofort lieferbar ";Stk.;;7,90;6,58
"Wildstueck - GIN Becher schwarz matt";"sofort lieferbar ";Stk.;;7,90;6,58
"IWB - NEOS Schnapsflasche weiß 0,70 Lt lose Art.neo701 - MÜ/Fohringer***";"sofort lieferbar ";Stk.;;4,20;3,50
"IWB - NEOS Schnapsflasche weiß 0,50 Lt lose Art.neo50100 - MÜ/Fohringer***";"sofort lieferbar ";Stk.;;3,80;3,17
"IWB - NEOS Schnapsflasche weiß 0,35 Lt lose Art.neo35100 - MÜ/Fohringer***";"sofort lieferbar ";Stk.;;4,70;3,92
"Fohringer Karaffe  Zodiak  Nr.3  mit Stopfer 1500ml MAG";"sofort lieferbar ";Stk.;;109,00;90,83
"Fohringer Karaffe  Zodiak  Nr.2  mit Stopfer 1500ml MAG";"sofort lieferbar ";Stk.;;109,00;90,83
"Fohringer Karaffe  Zodiak  Nr.1 mit Stopfer 1500ml MAG";"sofort lieferbar ";Stk.;;109,00;90,83
"Fohringer Karaffe  Zodiak  mit Stopfer 1500ml MAG";"sofort lieferbar ";Stk.;;99,00;82,50
"Fohringer Karaffe  Wachau  Nr.3 0,75";"sofort lieferbar ";Stk.;;44,00;36,67
"Fohringer Karaffe  Wachau  Nr.2 0,75";"sofort lieferbar ";Stk.;;44,00;36,67
"Fohringer Karaffe  Wachau  Nr.1 0,75";"sofort lieferbar ";Stk.;;44,00;36,67
"Fohringer Karaffe  Wachau   0,75";"sofort lieferbar ";Stk.;;39,00;32,50
"BB - Karaffe Zodiak 1550ml MAG";"sofort lieferbar ";Stk.;;98,00;81,67
"BB - Karaffe Zodiak 1250ml";"sofort lieferbar ";Stk.;;75,00;62,50
"BB - Karaffe Weißwein  IWB ";"sofort lieferbar ";Stk.;;37,88;31,57
"BB - Karaffe Bonita";"sofort lieferbar ";Stk.;;35,00;29,17
"BB - Karaffe Arachon";"sofort lieferbar ";Stk.;;30,00;25,00
"BB - Karaffe Antik JEROBOAM";"sofort lieferbar ";"6 Lt";;136,51;113,76
"BB - Glas - Rotwein Pokal (ohne Eichung)";"sofort lieferbar ";Stk.;;9,00;7,50
"BB - Glas  IWB  Rotwein - ohne Eichung Art40622/450 ml";"sofort lieferbar ";Stk.;;6,00;5,00
"Schott - Trinkhalm aus Glas 200mm***";"sofort lieferbar ";Stk.;;1,90;1,58
"Werbeglas - Champagner  Gosset  Lehmann";"sofort lieferbar ";Stk.;;2,90;2,42
"Italesse - Champagner Werbeglas - G Billecart Salmon";Reststücke;Stk.;;6,93;5,78
