﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Jahrgangskollektion -  2023  Knoll (6er)  *im Fohringer Geschenkkarton****";"2024-09 limitiert";Kollektion;;288,00;240,00
"2023 Rose Federspiel Wachauer (Blauer Burgunder)  - Knoll";"kurzfristig lieferbar ";0,75;;20,00;16,67
"2023 Riesling Smaragd Ried Loibenberg - Knoll";2024-09;0,75;;44,30;36,92
"2023 Riesling Smaragd Ried Loibenberg - Knoll";2024-09;"1,5 Lt";;92,20;76,83
"2023 Riesling Smaragd Ried Kellerberg - Knoll";2024-09;0,75;;44,30;36,92
"2023 Riesling Smaragd Ried Kellerberg - Knoll";"2024-09 *limitiert - nur in kombi*";"1,5 Lt";;92,20;76,83
"2023 Riesling Smaragd Loibner - Knoll";2024-09;0,75;;31,60;26,33
"2023 Riesling Selection Ried Pfaffenberg - Knoll";2024-09;0,75;;44,30;36,92
"2023 Riesling Selection Ried Pfaffenberg - Knoll";2024-09;"1,5 Lt";;92,20;76,83
"2023 Riesling Federspiel Ried Loibenberg - Knoll";"sofort lieferbar ";0,75;FAL92;27,40;22,83
"2023 Riesling Federspiel Loibner - Knoll";"sofort lieferbar ";0,75;;20,00;16,67
"2023 Gr.Veltliner Steinfeder Loibner - Knoll";"sofort lieferbar ";0,75;FAL90;15,80;13,17
"2023 Gr.Veltliner Smaragd Ried Schütt - Knoll";"2024-09 *limitiert";0,75;;44,00;36,67
"2023 Gr.Veltliner Smaragd Ried Schütt - Knoll";"2024-09 *limitiert";"1,5 Lt";;92,00;76,67
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Knoll";2024-09;0,75;;40,00;33,33
"2023 Gr.Veltliner Smaragd Ried Loibenberg - Knoll";2024-09;"1,5 Lt";;83,20;69,33
"2023 Gr.Veltliner Smaragd Ried Kreutles - Knoll";2024-09;0,75;;31,60;26,33
"2023 Gr.Veltliner Smaragd Ried Kreutles - Knoll";2024-09;"1,5 Lt";;66,40;55,33
"2023 Gr.Veltliner Smaragd Loibner Vinothekfüllung - Knoll";"2024-09 *limitiert - nur in kombi*";0,75;;75,00;62,50
"2023 Gr.Veltliner Federspiel Ried Trum - Knoll";"sofort lieferbar ";0,75;;25,30;21,08
"2023 Gr.Veltliner Federspiel Ried Kreutles - Knoll";"sofort lieferbar ";0,75;FAL92;21,10;17,58
"2023 Gr.Veltliner Federspiel Loibner - Knoll";"sofort lieferbar ";0,75;;16,90;14,08
