﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Rose ROSALIE - Ott, Bernhard";"kurzfristig lieferbar ";0,75;;17,50;14,58
"2023 Rose ROSALIE - Ott, Bernhard";"kurzfristig lieferbar ";"1,5 Lt";;37,70;31,42
"2023 Rose ROSALIE - Ott, Bernhard";"kurzfristig lieferbar ";"3 Lt";;101,10;84,25
"2023 Gr.Veltliner Wagram Ried Gmirk Gösing - Ott, Bernhard";2024-06;0,75;;31,00;25,83
"2023 Gr.Veltliner Wagram Ried Brenner Feuersbrunn - Ott, Bernhard";2024-06;0,75;;31,00;25,83
"2023 Gr.Veltliner  Fass 4  - Ott, Bernhard";"sofort lieferbar ";0,75;;20,60;17,17
"2023 Gr.Veltliner  Fass 4  - Ott, Bernhard";"sofort lieferbar ";"1,5 Lt";;44,40;37,00
"2023 Gr.Veltliner  Fass 4  - Ott, Bernhard";"sofort lieferbar ";"3 Lt";;117,60;98,00
"2023 Gr.Veltliner  Fass 4  - Ott, Bernhard";"kurzfristig lieferbar ";"6 Lt";;277,40;231,17
"2023 Gr.Veltliner  Der Ott  - Ott, Bernhard";2024-06;0,75;;29,40;24,50
"2023 Gr.Veltliner  Der Ott  - Ott, Bernhard";2024-06;"1,5 Lt";;61,90;51,58
"2023 Gr.Veltliner  Der Ott  - Ott, Bernhard";2024-06;"3 Lt";;171,20;142,67
"2023 Gr.Veltliner  Der Ott  - Ott, Bernhard";2024-06;"6 Lt";;380,50;317,08
"2023 Gr.Veltliner  Am Berg  - Ott, Bernhard";"sofort lieferbar ";0,75;;14,00;11,67
"2023 Gr.Veltliner  Am Berg  - Ott, Bernhard";"sofort lieferbar ";"1,5 Lt";;29,90;24,92
"2023 Gr.Veltliner  Am Berg  - Ott, Bernhard";"kurzfristig lieferbar ";"3 Lt";;90,80;75,67
"2023 Cuvee  Spectrum  - Ott, Bernhard";2024-04;0,75;;16,00;13,33
"2022 Rose ROSALIE - Ott, Bernhard";"sofort lieferbar ";0,75;;17,50;14,58
"2022 Riesling Kabin(O)tt - Ott, Bernhard";"kurzfristig lieferbar ";0,75;;23,20;19,33
"2022 Gr.Veltliner  Der Ott  - Ott, Bernhard";"sofort lieferbar ";0,75;;28,80;24,00
"2022 Gr.Veltliner  Der Ott  - Ott, Bernhard";"sofort lieferbar ";"1,5 Lt";;60,90;50,75
"2022 Gr.Veltliner  Der Ott  - Ott, Bernhard";"kurzfristig lieferbar ";"3 Lt";;165,00;137,50
"2022 Gr.Veltliner  Der Ott  - Ott, Bernhard";"kurzfristig lieferbar ";"6 Lt";;369,10;307,58
"2021 Riesling Ried Feuersbrunner Kirchthal - Ott, Bernhard";"kurzfristig lieferbar ";0,75;;30,90;25,75
"2021 Gr.Veltliner Feuersbrunner Spiegel Erste Lage - Ott, Bernhard";limitiert;0,75;"ALC96+ FAL96";41,80;34,83
"2021 Gr.Veltliner Feuersbrunner Rosenberg Erste Lage - Ott, Bernhard";limitiert;0,75;"ALC100 FAL98";51,10;42,58
"2021 Gr.Veltliner Engabrunner Stein Erste Lage - Ott, Bernhard";"sofort lieferbar ";0,75;"ALC97 FAL96";41,80;34,83
"2021 Gr.Veltliner Engabrunner Stein Erste Lage - Ott, Bernhard";"sofort lieferbar ";"1,5 Lt";"ALC97 FAL96";86,60;72,17
"2020 Gr.Veltliner Feuersbrunner Spiegel Erste Lage - Ott, Bernhard";"sofort lieferbar ";0,75;RP94;38,20;31,83
"2020 Gr.Veltliner Feuersbrunner Spiegel Erste Lage - Ott, Bernhard";"sofort lieferbar ";"1,5 Lt";;77,50;64,58
"2020 Gr.Veltliner Feuersbrunner Rosenberg Erste Lage - Ott, Bernhard";"sofort lieferbar ";0,75;;39,24;32,70
"2020 Gr.Veltliner Engabrunner Stein Erste Lage - Ott, Bernhard";"sofort lieferbar ";0,75;FAL93;38,20;31,83
"2020 Gr.Veltliner Engabrunner Stein Erste Lage - Ott, Bernhard";"sofort lieferbar ";"1,5 Lt";FAL93;77,50;64,58
"2019 Gr.Veltliner Engabrunner Stein Erste Lage - Ott, Bernhard";"sofort lieferbar ";0,75;"JS94 FAL94";30,20;25,17
"2018 Gr.Veltliner Ried Engabrunner Stein ÖTW Erste Lage - Ott, Bernhard";"sofort lieferbar ";0,75;"FAL94 WA92+";30,50;25,42
