﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Extra Brut - Buchegger";"kurzfristig lieferbar ";0,75;;24,80;20,67
"Sekt 2017 Extra Brut Große Reserve - Buchegger";"kurzfristig lieferbar ";0,75;;34,10;28,42
"Sekt 2017 Extra Brut Große Reserve - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";;71,20;59,33
"2023 Roter Veltliner Ried Tiefenthal - Buchegger";2024-07;0,75;;17,10;14,25
"2023 Rose Terrassen - Buchegger";"kurzfristig lieferbar ";0,75;;8,80;7,33
"2023 Riesling Ried Tiefenthal - Buchegger";2024-04;0,75;;16,00;13,33
"2023 Riesling Gedersdorf - Buchegger";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2023 Gr.Veltliner Ried Geppling - Buchegger";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2023 Gr.Veltliner Pfarrweingarten - Buchegger";2024-04;0,75;;17,10;14,25
"2023 Gr.Veltliner HG - Buchegger";"sofort lieferbar ";0,75;;9,10;7,58
"2023 Gr.Veltliner HG - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";;19,30;16,08
"2022 Roter Veltliner Ried Tiefenthal - Buchegger";"kurzfristig lieferbar ";0,75;FAL92;17,10;14,25
"2022 Rose Terrassen - Buchegger";"kurzfristig lieferbar ";0,75;FAL91;8,30;6,92
"2022 Riesling Ried Vordernberg - Buchegger";"sofort lieferbar ";0,75;;19,60;16,33
"2022 Riesling Ried Tiefenthal - Buchegger";"sofort lieferbar ";0,75;FAL94;15,50;12,92
"2022 Riesling Ried Moosburgerin - Buchegger";"sofort lieferbar ";0,75;;28,90;24,08
"2022 Riesling Ried Moosburgerin - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";;67,50;56,25
"2022 Riesling Ried Moosburgerin - Buchegger";"kurzfristig lieferbar ";"3 Lt";;140,40;117,00
"2022 Riesling Gedersdorf - Buchegger";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2022 Gr.Veltliner Ried Geppling - Buchegger";"kurzfristig lieferbar ";0,75;FAL92;11,40;9,50
"2022 Gr.Veltliner Pfarrweingarten - Buchegger";"kurzfristig lieferbar ";0,75;FAL93;17,10;14,25
"2022 Gr.Veltliner Leopold - Buchegger";"sofort lieferbar ";0,75;FAL95;21,50;17,92
"2022 Gr.Veltliner Leopold - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";FAL95;50,30;41,92
"2022 Gr.Veltliner HG - Buchegger";"kurzfristig lieferbar ";0,75;EB92;8,80;7,33
"2022 Gr.Veltliner HG - Buchegger";"kurzfristig lieferbar ";"1,5 Lt";;19,10;15,92
"2021 Roter Veltliner Ried Tiefenthal - Buchegger";"sofort lieferbar ";0,75;FAL92;16,10;13,42
