﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Trockenbeerenauslese Noble Reserve NV - Kracher, Gerhard *PWB****";"sofort lieferbar ";0,375;;63,00;52,50
"Trockenbeerenauslese Noble Reserve (WR|CH|TR) - Kracher";"sofort lieferbar ";0,187;FAL90,JS94;13,50;11,25
"Sekt Brut Rose - Kracher";"kurzfristig lieferbar ";0,75;"FAL91 JS90";26,90;22,42
"2022 Zweigelt Rose - Kracher";"kurzfristig lieferbar ";0,75;;10,48;8,73
"2022 Welschriesling - Kracher";"kurzfristig lieferbar ";0,75;;12,51;10,43
"2022 Spätlese Rose (Me) - Kracher";"kurzfristig lieferbar ";0,75;;11,54;9,62
"2022 Spätlese Cuvee (Pb|Ch|Wr) - Kracher";"kurzfristig lieferbar ";0,375;;8,34;6,95
"2022 Spätlese Cuvee (Pb|Ch|Wr) - Kracher";"kurzfristig lieferbar ";0,75;;11,54;9,62
"2022 Gr.Veltliner Lion - Sohm & Kracher";"kurzfristig lieferbar ";0,75;;12,61;10,51
"2022 Eiswein Cuvee - Liliac & Kracher";"kurzfristig lieferbar ";0,375;;28,00;23,33
"2022 Auslese Zweigelt - Kracher";"kurzfristig lieferbar ";0,375;;11,54;9,62
"2021 Pinot Gris Reserve - Kracher";"kurzfristig lieferbar ";0,75;;15,71;13,09
"2021 Gr.Veltliner Alte Reben - Sohm & Kracher";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2021 Auslese Muskat Ottonel - Kracher";"kurzfristig lieferbar ";0,375;;12,61;10,51
"2020 Spätlese Rot - Kracher";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2020 Pinot Gris - Kracher";"kurzfristig lieferbar ";0,75;;13,58;11,32
"2020 Beerenauslese Zweigelt - Kracher";"kurzfristig lieferbar ";0,375;;21,60;18,00
"2020 Beerenauslese Rosenmuskateller  Red Roses  - Kracher";"kurzfristig lieferbar ";0,375;;28,00;23,33
"2020 Beerenauslese Cuvee (WR|CH) - Kracher";"sofort lieferbar ";0,375;;19,60;16,33
"2019 Trockenbeerenauslese Kollektion Box - Kracher";"sofort lieferbar ";Kollektion;;490,00;408,33
"2019 Trockenbeerenauslese Grande Cuvee Nouvelle Vague No. 5 - Kracher";"sofort lieferbar ";0,375;"WA98 JS98";53,90;44,92
"2019 Blaufränkisch Reunion Klassik - Kracher";"kurzfristig lieferbar ";0,75;;10,40;8,67
"2019 Beerenauslese Cuvee (WR|CH) - Kracher";"sofort lieferbar ";0,375;"FAL94 JS95 WA92-93";19,60;16,33
"2018 Zweigelt - Kracher";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2018 TBA No. 2 Welschriesling - Weinlaubenhof Kracher";"sofort lieferbar ";0,75;"WA95 FAL93 JS94";45,00;37,50
"2018 Gr.Veltliner St. Georg - Sohm & Kracher";"kurzfristig lieferbar ";0,75;;21,92;18,27
"2018 Gr.Veltliner Single Vineyard - Sohm & Kracher";"kurzfristig lieferbar ";0,75;;38,61;32,18
"2018 Cuvee  K  (Wr|Ch|Sch) - Kracher";"kurzfristig lieferbar ";0,75;;24,06;20,05
"2018 Auslese Traminer - Kracher";"sofort lieferbar ";0,375;FAL92;12,40;10,33
"2018 Auslese Muskat Ottonel - Kracher, Gerhard *PWB****";"sofort lieferbar ";0,375;;21,00;17,50
"2017 Muskat Ottonel - Kracher";"kurzfristig lieferbar ";0,75;;16,20;13,50
"2017 Chardonnay Kreuz - Kracher";"kurzfristig lieferbar ";0,75;RP92,JS91;40,30;33,58
"2017 Chardonnay Blick - Kracher";"kurzfristig lieferbar ";0,75;;25,80;21,50
"2017 Blend 2 (Zw|Me|CS) - Kracher";"kurzfristig lieferbar ";0,75;FAL90;15,50;12,92
"2017 Blend 1 (Zw|Bf) - Kracher";"kurzfristig lieferbar ";0,75;RP92,JS91;38,20;31,83
"2017 Beerenauslese Cuvee - Kracher, Gerhard *PWB****";"sofort lieferbar ";0,375;;21,00;17,50
"2016 Trockenbeerenauslese No. 3 Grande Cuvee Magnum - Weinlaubenhof Kracher";"sofort lieferbar ";"1,5 Lt";FAL94;199,20;166,00
