﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose NV - Nigl";"kurzfristig lieferbar ";0,75;;24,50;20,42
"Sekt Brut de Brut - Nigl";"kurzfristig lieferbar ";0,75;;24,50;20,42
"2023 Sauvignon Blanc - Nigl";"kurzfristig lieferbar ";0,75;;21,20;17,67
"2023 Rose (ZW) - Nigl";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2023 Riesling Urgestein - Nigl";"kurzfristig lieferbar ";0,75;;18,20;15,17
"2023 Riesling Piri - Nigl";"kurzfristig lieferbar ";0,75;;21,20;17,67
"2023 Gr.Veltliner Piri - Nigl";"kurzfristig lieferbar ";0,75;;14,90;12,42
"2023 Gr.Veltliner Piri - Nigl";"kurzfristig lieferbar ";"1,5 Lt";;34,80;29,00
"2023 Gr.Veltliner Piri - Nigl";"kurzfristig lieferbar ";"3 Lt";;77,70;64,75
"2023 Gr.Veltliner Gärtling - Nigl";"sofort lieferbar ";0,75;;11,90;9,92
"2023 Gr.Veltliner Freiheit - Nigl";"sofort lieferbar ";0,75;;11,90;9,92
"2023 Gelber Muskateller - Nigl";"sofort lieferbar ";0,75;;13,20;11,00
"2022 Riesling Privat Ried Hochäcker - Nigl";"sofort lieferbar ";0,75;"FAL97 JS96";46,80;39,00
"2022 Riesling Privat Ried Hochäcker - Nigl";"sofort lieferbar ";"1,5 Lt";"FAL97 JS96";97,80;81,50
"2022 Riesling Privat Ried Hochäcker - Nigl";"kurzfristig lieferbar ";"3 Lt";;195,60;163,00
"2022 Riesling Privat Ried Hochäcker - Nigl";"kurzfristig lieferbar ";"6 Lt";"FAL97 JS96";455,40;379,50
"2022 Gr.Veltliner Privat Ried Pellingen  - Nigl";"sofort lieferbar ";0,75;"FAL95 JS96";36,10;30,08
"2022 Gr.Veltliner Privat Ried Pellingen  - Nigl";"kurzfristig lieferbar ";"1,5 Lt";"FAL95 JS96";85,70;71,42
"2022 Gr.Veltliner Privat Ried Pellingen  - Nigl";"kurzfristig lieferbar ";"3 Lt";;172,60;143,83
"2022 Gr.Veltliner Privat Ried Pellingen  - Nigl";"kurzfristig lieferbar ";"3 Lt";"FAL95 JS96";172,60;143,83
"2022 Gr.Veltliner Privat Ried Pellingen  - Nigl";"kurzfristig lieferbar ";"6 Lt";"FAL95 JS96";409,30;341,08
"2022 Gr.Veltliner Herzstück vom Kirchenberg - Nigl";"kurzfristig lieferbar ";0,75;FAL96;43,30;36,08
"2022 Gr.Veltliner Herzstück vom Kirchenberg - Nigl";"kurzfristig lieferbar ";"1,5 Lt";FAL96;97,80;81,50
"2022 Gr.Veltliner Herzstück vom Kirchenberg - Nigl";"kurzfristig lieferbar ";"3 Lt";FAL96;195,60;163,00
"2022 Gr.Veltliner Herzstück vom Kirchenberg - Nigl";"kurzfristig lieferbar ";"6 Lt";FAL96;455,40;379,50
"2022 Gr.Veltliner Gärtling - Nigl";"sofort lieferbar ";0,75;FAL90;9,90;8,25
"2021 Zweigelt Eichbaum - Nigl";"kurzfristig lieferbar ";0,75;;10,80;9,00
"2021 Gr.Veltliner Privat Ried Pellingen  - Nigl";"sofort lieferbar ";0,75;"JS98 FAL94";44,70;37,25
"2021 Eiswein Gr.Veltliner - Nigl";"kurzfristig lieferbar ";0,375;;26,30;21,92
"2020 Riesling Ried Goldberg - Nigl";"sofort lieferbar ";0,75;FAL94;36,27;30,23
"2020 Cuvee Point (ME|BZ|SL) - Nigl";"kurzfristig lieferbar ";0,75;;20,20;16,83
"2019 Pinot Noir - Nigl";"kurzfristig lieferbar ";0,75;;27,40;22,83
"2019 Gr.Veltliner Gärtling - Nigl, Martin *PWB****";"sofort lieferbar ";0,75;;15,00;12,50
"2019 Eiswein Gelber Muskateller - Nigl";"kurzfristig lieferbar ";0,375;;39,20;32,67
"2018 Merlot - Nigl";"kurzfristig lieferbar ";0,75;;41,70;34,75
"2018 Beerenauslese Gr.Veltliner - Nigl";"kurzfristig lieferbar ";0,375;;22,20;18,50
"2016 Gemischter Satz Alte Reben - Nigl *PWB****";"sofort lieferbar ";"1,5 Lt";;63,00;52,50
"2015 Gr.Veltliner Privat Pellingen Reserve - Nigl";"sofort lieferbar ";0,75;"ALC94 FAL94";43,20;36,00
"1992 Urgesteinsriesling Senfentberger Piri Spätlese - Nigl";"sofort lieferbar ";0,75;;70,00;58,33
"1990 Neubuger Spätlese Ried Kerschbaum - Nigl";"sofort lieferbar ";0,75;;60,00;50,00
