﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2022 Das Phantom Bio - Kirnbauer";2024-04;0,375;;17,30;14,42
"2022 Das Phantom Bio - Kirnbauer";2024-04;0,75;;28,50;23,75
"2021 Zweigelt Girmer Reserve - Kirnbauer";"kurzfristig lieferbar ";0,75;;22,90;19,08
"2021 Konquest (CF) - Kirnbauer";"kurzfristig lieferbar ";0,75;;46,80;39,00
"2021 K+K Cuvee - Kirnbauer";"kurzfristig lieferbar ";0,375;;6,10;5,08
"2021 K+K Cuvee - Kirnbauer";"kurzfristig lieferbar ";0,75;;8,90;7,42
"2021 Das Phantom - Kirnbauer";"sofort lieferbar ";0,375;FAL93;16,50;13,75
"2021 Das Phantom - Kirnbauer";"sofort lieferbar ";0,75;FAL93;26,90;22,42
"2021 Blaufränkisch Gold Reserve - Kirnbauer";"kurzfristig lieferbar ";0,75;FAL92;26,90;22,42
"2021 Blaufränkisch 7301 - Kirnbauer";"kurzfristig lieferbar ";0,75;;12,60;10,50
"2020 Konquest - Kirnbauer";"kurzfristig lieferbar ";0,75;;46,80;39,00
"2020 K+K Cuvee - Kirnbauer";"sofort lieferbar ";0,75;;7,83;6,53
"2019 Forever (ME|CS|CF) - Kirnbauer";"kurzfristig lieferbar ";0,75;;95,40;79,50
"2018 Forever (ME|CS|CF) - Kirnbauer";"sofort lieferbar ";0,75;EB95;100,50;83,75
