﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sole Vidiano - Biblia Chora";"sofort lieferbar ";0,75;;18,80;15,67
"2023 Ovilos weiß (Semillon) - Biblia Chora";"sofort lieferbar ";"1,5 Lt";;71,60;59,67
"2023 Ovilos weiß (50% Semillon, 50% Assyrtiko) - Biblia Chora";"sofort lieferbar ";0,75;;34,40;28,67
"2023 Ktima White (SB|Assyrt) Kork - Biblia Chora";"sofort lieferbar ";0,75;;16,60;13,83
"2023 Ktima Rose (Syrah) - Biblia Chora";"sofort lieferbar ";0,75;;16,60;13,83
"2023 Biblinos Rose - Biblia Chora";"sofort lieferbar ";0,75;;20,00;16,67
"2023 Biblinos Rose - Biblia Chora";"sofort lieferbar ";"1,5 Lt";;42,80;35,67
"2022 Plagios white (Chardonnay) Sideways - Biblia Chora";"sofort lieferbar ";0,75;;21,30;17,75
"2022 Ktima Rose (Syrah) - Biblia Chora";"sofort lieferbar ";0,75;;15,80;13,17
"2022 Ktima Red (ME|CS) - Biblia Chora";"sofort lieferbar ";0,75;;20,00;16,67
"2022 Areti weiß (100% Assyrt) - Ktima Biblia Chora";"sofort lieferbar ";0,75;;17,80;14,83
"2021 Ktima Red (Me|CS) - Biblia Chora";"sofort lieferbar ";0,75;;19,00;15,83
"2021 Areti weiß (100% Assyrt) - Ktima Biblia Chora";"sofort lieferbar ";0,75;;16,90;14,08
"2020 Ovilos red (Cabernet Sauvignon) - Biblia Chora";"sofort lieferbar ";0,75;;42,10;35,08
"2018 Plagios red (ME|AGY) Sideways - Biblia Chora";"sofort lieferbar ";0,75;;24,60;20,50
"2017 Sole Semillon Traminer Glykis (süß) - Ktima Biblia Chora";"sofort lieferbar ";0,50;;26,60;22,17
"2023 Dialogos white (Kydonitsa & Assyrtiko) - Dyo Ipsi Estate (Trilogia)";"sofort lieferbar ";0,75;;16,50;13,75
"2020 Dialogos red (Syrah & Agiorgitiko) - Dyo Ipsi Estate (Trilogia)";"sofort lieferbar ";0,75;;17,70;14,75
