﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Riesling Zöbing Bio - Hirsch";2024-04;0,75;;18,50;15,42
"2023 Gr.Veltliner Kammern Bio - Hirsch";"sofort lieferbar ";0,75;;17,30;14,42
"2023 Gr.Veltliner Kammern Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";;38,00;31,67
"2023 Gr.Veltliner Hirschvergnügen Bio - Hirsch";"kurzfristig lieferbar ";0,75;;12,00;10,00
"2023 Gr.Veltliner Hirschvergnügen Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";;27,10;22,58
"2022 Riesling Zöbing Bio - Hirsch";"sofort lieferbar ";0,75;FAL93;19,60;16,33
"2022 Riesling Ried Heiligenstein Rotfels Bio - Hirsch";limitiert;0,75;"JS99 FAL98";85,70;71,42
"2022 Riesling Ried Heiligenstein Rotfels Bio - Hirsch";limitiert;"1,5 Lt";"JS99 FAL98";177,80;148,17
"2022 Riesling Ried Heiligenstein Rotfels Bio - Hirsch";limitiert;"3 Lt";"JS99 FAL98";371,20;309,33
"2022 Riesling Ried Heiligenstein Rotfels Bio - Hirsch";limitiert;"6 Lt";"JS99 FAL98";803,30;669,42
"2022 Riesling Ried Heiligenstein Bio - Hirsch";limitiert;0,75;"JS98 FAL95";58,60;48,83
"2022 Riesling Ried Gaisberg Bio - Hirsch";"sofort lieferbar ";0,75;"JS97 FAL96";38,00;31,67
"2022 Riesling Ried Gaisberg Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";"JS97 FAL96";82,40;68,67
"2022 Riesling Ried Gaisberg Bio - Hirsch";"kurzfristig lieferbar ";"3 Lt";"JS97 FAL96";195,10;162,58
"2022 Riesling Ried Gaisberg Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";"JS97 FAL96";428,40;357,00
"2022 Gr.Veltliner Ried Renner Bio - Hirsch";"sofort lieferbar ";0,75;"FAL95 JS94";28,20;23,50
"2022 Gr.Veltliner Ried Renner Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";"FAL95 JS94";62,90;52,42
"2022 Gr.Veltliner Ried Renner Bio - Hirsch";"kurzfristig lieferbar ";"3 Lt";"FAL95 JS94";157,60;131,33
"2022 Gr.Veltliner Ried Renner Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";"FAL95 JS94";345,80;288,17
"2022 Gr.Veltliner Ried Lamm Bio - Hirsch";"sofort lieferbar ";0,75;FAL97;43,40;36,17
"2022 Gr.Veltliner Ried Lamm Bio - Hirsch";"kurzfristig lieferbar ";"1,5 Lt";FAL97;93,20;77,67
"2022 Gr.Veltliner Ried Lamm Bio - Hirsch";"kurzfristig lieferbar ";"3 Lt";FAL97;221,90;184,92
"2022 Gr.Veltliner Ried Lamm Bio - Hirsch";"kurzfristig lieferbar ";"6 Lt";FAL97;466,70;388,92
