﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose Brut - Jamek";"kurzfristig lieferbar ";0,75;;23,80;19,83
"Sekt Riesling Brut - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;57,80;48,17
"Sekt Gr.Veltliner Brut - Jamek";"kurzfristig lieferbar ";0,375;EB90;13,50;11,25
"Sekt Gr.Veltliner Brut - Jamek";"kurzfristig lieferbar ";0,75;EB89;23,80;19,83
"Sekt Gr.Veltliner Brut - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;57,80;48,17
"Rose - Jamek";"kurzfristig lieferbar ";"1 Lt";;11,20;9,33
"Gr.Veltliner - Jamek";"kurzfristig lieferbar ";"1 Lt";;11,20;9,33
"2023 Weißburgunder Smaragd Wösendorfer - Jamek";2024-09;0,75;;53,70;44,75
"2023 Rose - Jamek";2024-04;0,75;;15,50;12,92
"2023 Riesling Smaragd Ried Klaus - Jamek";2024-09;0,75;;71,20;59,33
"2023 Riesling Smaragd Ried Klaus - Jamek";2024-09;"1,5 Lt";;144,40;120,33
"2023 Riesling Smaragd Ried Klaus - Jamek";2024-09;"3 Lt";;314,50;262,08
"2023 Riesling Smaragd Ried Klaus - Jamek";2024-09;"6 Lt";;680,50;567,08
"2023 Riesling Smaragd Freiheit - Jamek";2024-09;0,75;;44,40;37,00
"2023 Riesling Ried Pichl - Jamek";"sofort lieferbar ";0,75;;21,70;18,08
"2023 Riesling Ried Klaus - Jamek";"sofort lieferbar ";0,75;;28,90;24,08
"2023 Riesling Ried Klaus - Jamek";"kurzfristig lieferbar ";"1,5 Lt";;67,10;55,92
"2023 Riesling Jochinger - Jamek";"kurzfristig lieferbar ";0,375;;11,60;9,67
"2023 Riesling Jochinger - Jamek";"sofort lieferbar ";0,75;;18,60;15,50
"2023 Junger Jamek - Jamek";"sofort lieferbar ";0,75;;13,50;11,25
"2023 Gr.Veltliner Smaragd Ried Liebenberg - Jamek";2024-09;0,75;;40,30;33,58
"2023 Gr.Veltliner Smaragd Ried Liebenberg - Jamek";2024-09;"1,5 Lt";;97,00;80,83
"2023 Gr.Veltliner Smaragd Ried Achleiten - Jamek";2024-09;0,75;;53,70;44,75
"2023 Gr.Veltliner Smaragd Ried Achleiten - Jamek";2024-09;"1,5 Lt";;115,50;96,25
"2023 Gr.Veltliner Smaragd Ried Achleiten - Jamek";2024-09;"3 Lt";;260,90;217,42
"2023 Gr.Veltliner Smaragd Ried Achleiten - Jamek";2024-09;"6 Lt";;564,00;470,00
"2023 Gr.Veltliner Ried Achleiten - Jamek";"sofort lieferbar ";0,75;;27,90;23,25
