﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc - Alpha Estate";"sofort lieferbar ";0,75;;16,80;14,00
"2023 Sauvignon Blanc - Alpha Estate";"sofort lieferbar ";"1,5 Lt";;39,60;33,00
"2023 Rose (Xinomavro 100%) - Alpha Estate";"sofort lieferbar ";0,75;;16,80;14,00
"2023 Rose (Xinomavro 100%) - Alpha Estate";"sofort lieferbar ";"1,5 Lt";;39,00;32,50
"2023 Alpha Malagouzia Single Vinyard Turtles - Alpha Estate";"sofort lieferbar ";0,75;;10,80;9,00
"2022 Sauvignon Blanc Fume Ecosystem - Alpha Estate";"sofort lieferbar ";0,75;;21,60;18,00
"2022 Chardonnay - Alpha Estate";"sofort lieferbar ";0,75;;21,60;18,00
"2022 Assyrtiko - Alpha Estate";"sofort lieferbar ";0,75;;20,10;16,75
"2021 Xinomavro Single Vineyard Hedgehog - Alpha Estate";"sofort lieferbar ";0,75;;14,80;12,33
"2021 SMX (Syrah|Merlot|Xinomavro) - Alpha Estate";"sofort lieferbar ";0,75;;25,00;20,83
"2020 Xinomavro Single Vineyard Hedgehog - Alpha Estate";"sofort lieferbar ";0,75;;14,40;12,00
"2020 Tannat - Alpha Estate";"sofort lieferbar ";0,75;;25,60;21,33
"2020 Syrah Single Vineyard Turtles - Alpha Estate";"sofort lieferbar ";0,75;;14,80;12,33
"2020 SMX (Syrah|Merlot|Xinomavro) - Alpha Estate";"sofort lieferbar ";0,75;;23,40;19,50
"2020 Axia red (Syrah|Xinomavro) - Alpha Estate";"sofort lieferbar ";0,75;;9,80;8,17
"2019 Xinomavro Reserve - Alpha Estate";"sofort lieferbar ";0,75;;23,00;19,17
"2019 Tannat - Alpha Estate";"sofort lieferbar ";0,75;;24,80;20,67
"2018 Alpha One - Alpha Estate";"sofort lieferbar ";0,75;;75,00;62,50
