﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose Brut Nature - Salomon Undhof";"kurzfristig lieferbar ";0,75;;22,30;18,58
"2023 Riesling Terrassen - Salomon Undhof";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2023 Riesling Stein a.d. Donau - Salomon Undhof";"kurzfristig lieferbar ";0,75;;18,80;15,67
"2023 Pet Nat Riesling Wolke für Zwei - Salomon Undhof";"kurzfristig lieferbar ";0,75;;23,80;19,83
"2023 Gr.Veltliner Wieden - Salomon Undhof";"kurzfristig lieferbar ";0,375;;10,60;8,83
"2023 Gr.Veltliner Wieden - Salomon Undhof";"kurzfristig lieferbar ";0,75;;17,50;14,58
"2023 Gr.Veltliner Wieden - Salomon Undhof";"kurzfristig lieferbar ";"1,5 Lt";;40,60;33,83
"2023 Gr.Veltliner Hochterrassen - Salomon Undhof";"kurzfristig lieferbar ";0,75;;12,60;10,50
"2023 Gr.Veltliner Franciscus - Salomon Undhof";"kurzfristig lieferbar ";0,75;;13,60;11,33
"2023 Gemischter Satz Fünferl - Salomon Undhof";"kurzfristig lieferbar ";0,75;;12,10;10,08
"2023 Gelber Muskateller - Salomon Undhof";"kurzfristig lieferbar ";0,75;;15,90;13,25
"2022 Riesling Ried Pfaffenberg Alte Reben 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";0,75;;52,40;43,67
"2022 Riesling Ried Pfaffenberg Alte Reben 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";"1,5 Lt";;113,30;94,42
"2022 Riesling Ried Kögl 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";0,75;;31,20;26,00
"2022 Riesling Ried Kögl 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";"1,5 Lt";;68,30;56,92
"2022 Riesling Amphore Alma - Salomon Undhof";"kurzfristig lieferbar ";0,75;;23,80;19,83
"2022 Gr.Veltliner Ried Wachtberg 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";0,75;;28,00;23,33
"2022 Gr.Veltliner Ried Wachtberg 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";"1,5 Lt";;62,10;51,75
"2022 Gr.Veltliner Ried Lindberg Alte Reben 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";0,75;;52,40;43,67
"2022 Gr.Veltliner Ried Lindberg Alte Reben 1 ÖTW - Salomon Undhof";"kurzfristig lieferbar ";"1,5 Lt";;113,30;94,42
"2022 Gr.Veltliner Ried Goldberg Alte Reben - Salomon Undhof";"kurzfristig lieferbar ";0,75;;39,00;32,50
"2022 Gelber Traminer Wildrosen - Salomon Undhof";"kurzfristig lieferbar ";0,75;;18,90;15,75
"2020 Auslese Riesling SÜSSE BIENE - Salomon Undhof";"kurzfristig lieferbar ";0,375;;24,90;20,75
"2018 Beerenauslese Gelber Traminer Goldrosen - Salomon Undhof";"kurzfristig lieferbar ";0,375;;22,60;18,83
"2016 Auslese Gelber Traminer Goldrosen - Salomon Undhof";"kurzfristig lieferbar ";0,375;;15,60;13,00
"2014 Pinot Noir Bannockburn - Salomon & Andrew";"kurzfristig lieferbar ";0,75;;43,30;36,08
