﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Weißburgunder Langenloiser Kalksand - Hiedler";2024-05;0,75;;15,20;12,67
"2023 Weißburgunder Langenloiser Kalksand - Hiedler";2024-05;"1,5 Lt";;39,30;32,75
"2023 Riesling Langenloiser Urgestein - Hiedler";2024-05;0,75;;15,20;12,67
"2023 Riesling Langenloiser Urgestein - Hiedler";2024-05;"1,5 Lt";;39,30;32,75
"2023 Muskat-Ottonel Alte Selection - Hiedler";"kurzfristig lieferbar ";0,75;;15,20;12,67
"2023 Gr.Veltliner Löss - Hiedler";"kurzfristig lieferbar ";0,75;;10,70;8,92
"2023 Gr.Veltliner Löss - Hiedler";"kurzfristig lieferbar ";0,75;;30,30;25,25
"2023 Gr.Veltliner Langenloiser Tonmineral - Hiedler";2024-05;0,75;;13,00;10,83
"2023 Gr.Veltliner Langenloiser Tonmineral - Hiedler";2024-05;"1,5 Lt";;35,00;29,17
"2023 Gr.Veltliner Langenloiser Tonmineral - Hiedler";2024-05;"3 Lt";;141,90;118,25
"2022 Weißburgunder Langenloiser (Kalksand) - Hiedler";"kurzfristig lieferbar ";0,75;FAL92;14,00;11,67
"2022 Weißburgunder Langenloiser (Kalksand) - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL92;33,00;27,50
"2022 Riesling Ried Steinhaus DAC Erste Lage - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL94;50,70;42,25
"2022 Riesling Ried Steinhaus 1 ÖTW - Hiedler";"kurzfristig lieferbar ";0,75;FAL94;23,80;19,83
"2022 Riesling Ried Heiligenstein DAC Erste Lage - Hiedler";"kurzfristig lieferbar ";0,75;FAL96;35,10;29,25
"2022 Riesling Ried Heiligenstein DAC Erste Lage - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL96;75,30;62,75
"2022 Riesling Ried Gaisberg 1 ÖTW - Hiedler";"kurzfristig lieferbar ";0,75;FAL94;26,90;22,42
"2022 Riesling Ried Gaisberg 1 ÖTW - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL94;55,90;46,58
"2022 Riesling Langenloiser Urgestein - Hiedler";"kurzfristig lieferbar ";0,75;FAL92;14,00;11,67
"2022 Riesling Langenloiser Urgestein - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL92;33,00;27,50
"2022 Muskat-Ottonel Alte Selection - Hiedler";"kurzfristig lieferbar ";0,75;;14,00;11,67
"2022 Gr.Veltliner Ried Thal - Hiedler";"sofort lieferbar ";0,75;FAL93;17,60;14,67
"2022 Gr.Veltliner Ried Thal - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL93;40,30;33,58
"2022 Gr.Veltliner Ried Schenkenbichl 1 ÖTW - Hiedler";"sofort lieferbar ";0,75;FAL94;26,90;22,42
"2022 Gr.Veltliner Ried Schenkenbichl 1 ÖTW - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL94;55,90;46,58
"2022 Gr.Veltliner Ried Kittmannsberg 1 ÖTW - Hiedler";"sofort lieferbar ";0,75;FAL93;22,70;18,92
"2022 Gr.Veltliner Ried Kittmannsberg 1 ÖTW - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL93;48,40;40,33
"2022 Gr.Veltliner Löss - Hiedler";"kurzfristig lieferbar ";0,75;;10,40;8,67
"2022 Gr.Veltliner Langenloiser (Tonmineral) - Hiedler";"kurzfristig lieferbar ";0,75;FAL91;11,90;9,92
"2022 Gr.Veltliner Langenloiser (Tonmineral) - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL91;28,90;24,08
"2022 Gr.Veltliner Gipfelwein W - Hiedler";"kurzfristig lieferbar ";0,75;;22,70;18,92
"2022 Gr.Veltliner Gipfelwein W - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";;54,40;45,33
"2022 Gr.Veltliner Gipfelwein W - Hiedler";"kurzfristig lieferbar ";"3 Lt";;180,80;150,67
"2022 Gr.Veltliner Gipfelwein W - Hiedler";"kurzfristig lieferbar ";"5 Lt";;284,80;237,33
"2021 Riesling Maximum - Hiedler";"kurzfristig lieferbar ";0,75;;38,20;31,83
"2021 Riesling Maximum - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";;81,50;67,92
"2021 Gr.Veltliner Ried Käferberg 1 ÖTW - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL96;75,30;62,75
"2021 Gr.Veltliner Maximum - Hiedler";"kurzfristig lieferbar ";0,75;;38,20;31,83
"2021 Gr.Veltliner Maximum - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";;81,50;67,92
"2020 Gr.Veltliner Maximum - Hiedler";"kurzfristig lieferbar ";0,75;FAL96;35,10;29,25
"2020 Gr.Veltliner Maximum - Hiedler";"kurzfristig lieferbar ";"1,5 Lt";FAL96;75,30;62,75
"2018 Riesling Heiligenstein 1ÖTW - Hiedler";"kurzfristig lieferbar ";0,75;;37,80;31,50
"2004 Riesling Ried Heiligenstein 1 ÖTW - Hiedler";"kurzfristig lieferbar ";0,75;;70,20;58,50
"1996 Chardonnay Kittmannsberg 1 ÖTW - Hiedler";"kurzfristig lieferbar ";0,75;;75,60;63,00
"1983 Gelber Muskateller Kabinett Langenloiser Spiegel Spätlese - Weingut Hiedler *PWB*";"sofort lieferbar ";0,70;;72,00;60,00
