﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Rotgipfler Bio - Johanneshof Reinisch";2024-04;0,375;;8,90;7,42
"2023 Rotgipfler Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,70;11,42
"2023 Cuvee Dialog (SB|CH) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,00;10,83
"2023 Chardonnay Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,70;11,42
"2022 Zweigelt Bio - Johanneshof Reinisch";2024-04;0,75;;11,20;9,33
"2022 Rotgipfler Satzing Bio - Johanneshof Reinisch";2024-04;0,75;;27,60;23,00
"2022 Rotgipfler Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;8,50;7,08
"2022 Rotgipfler Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,40;11,17
"2022 Roter Eiswein (ME|CS) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;27,40;22,83
"2022 Pinot Noir Bio - Johanneshof Reinisch";2024-04;0,375;;8,90;7,42
"2022 Pinot Noir Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;14,10;11,75
"2022 Cuvee Gumpoldskirchner Tradition (ZF|RG) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;12,60;10,50
"2022 Cuvee Gumpoldskirchner Tradition (ZF|RG) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,00;10,83
"2022 Cuvee Dialog (SB|CH) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;12,60;10,50
"2022 Chardonnay Lores Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;15,70;13,08
"2022 Chardonnay Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,40;11,17
"2021 Zweigelt Frauenfeld Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;18,90;15,75
"2021 Zweigelt Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;10,80;9,00
"2021 St. Laurent Frauenfeld Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;27,20;22,67
"2021 St. Laurent Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;13,70;11,42
"2021 Rotgipfler Satzing Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;27,20;22,67
"2021 Pinot Noir Grillenhügel Alte Reben Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;27,20;22,67
"2021 Pinot Noir Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;8,50;7,08
"2021 Cuvee Alter Rebstock (SL|BF|ZW) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;12,60;10,50
"2021 Chardonnay Lores Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;28,30;23,58
"2021 Chardonnay Lores Bio - Johanneshof Reinisch";2024-04;0,75;;28,70;23,92
"2021 Auslese Rotgipfler Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;15,30;12,75
"2020 St. Laurent Holzspur Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;56,90;47,42
"2020 St. Laurent Frauenfeld Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;14,60;12,17
"2020 Pinot Noir Holzspur Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;56,90;47,42
"2020 Chardonnay Lores Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;54,90;45,75
"2020 Chardonnay Kästenbaum Bio - Johanneshof Reinisch";2024-04;0,75;;96,30;80,25
"2020 Chardonnay Kästenbaum Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;96,00;80,00
"2019 Zierfandler Monopol Spiegel Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;53,90;44,92
"2019 Pinot Noir Kästenbaum Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;96,00;80,00
"2019 Pinot Noir Grillenhügel Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,375;;14,60;12,17
"2018 St. Laurent Holzspur Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;117,60;98,00
"2018 Rotgipfler Satzing - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;53,90;44,92
"2018 Pinot Noir Kästenbaum Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;196,80;164,00
"2018 Pinot Noir Holzspur Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;117,60;98,00
"2018 Pinot Noir Grillenhügel Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;53,90;44,92
"2018 Cuvee Steingarten (SL|PN) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;34,60;28,83
"2018 Cuvee (ZF|RG) Gumpoldskirchen S Bio - Johanneshof Reinisch";2024-04;0,75;;54,60;45,50
"2018 Cuvee (CS|ME) Reserve Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;27,20;22,67
"2017 St. Laurent Frauenfeld Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;53,90;44,92
"2017 Cuvee Alter Rebstock (SL|BF|ZW) Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";"1,5 Lt";;27,60;23,00
"2017 Cuvee (ZF|RG) Gumpoldskirchen S Bio - Johanneshof Reinisch";"kurzfristig lieferbar ";0,75;;54,20;45,17
