﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Rose Hasenhaide Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;9,90;8,25
"2023 Riesling Braitenpuechtorff Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;12,80;10,67
"2023 Gr.Veltliner Weinviertel Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;;8,70;7,25
"2023 Gr.Veltliner Braitenpuechtorff Weinviertel Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;12,80;10,67
"2023 Gemischter Satz Braitenpuechtorff Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;;9,90;8,25
"2022 Rose Hasenhaide Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;EB91;8,91;7,43
"2022 Riesling Auf der Henne Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;23,10;19,25
"2022 Riesling Auf der Henne Bio - Groiss, Ingrid";"kurzfristig lieferbar ";"1,5 Lt";;48,30;40,25
"2022 Gr.Veltliner Weinviertel Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;EB91;7,83;6,53
"2022 Gr.Veltliner Sauberg Tradition Reserve Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;23,10;19,25
"2022 Gr.Veltliner Sauberg Tradition Reserve Bio - Groiss, Ingrid";"kurzfristig lieferbar ";"1,5 Lt";;48,30;40,25
"2022 Gr.Veltliner Pankraz Reserve Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;23,10;19,25
"2022 Gr.Veltliner Pankraz Reserve Bio - Groiss, Ingrid";"kurzfristig lieferbar ";"1,5 Lt";;48,30;40,25
"2022 Gr.Veltliner In der Schablau Reserve Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;15,00;12,50
"2022 Gr.Veltliner In der Schablau Reserve Bio - Groiss, Ingrid";"kurzfristig lieferbar ";"1,5 Lt";;32,10;26,75
"2022 Gr.Veltliner Braitenpuechtorff Weinviertel Bio - Groiss, Ingrid";"kurzfristig lieferbar ";0,75;;12,80;10,67
"2022 Gemischter Satz Braitenpuechtorff Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;FAL90;8,91;7,43
"2021 Gr.Veltliner Ried Pankraz Reserve Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;FAL93;24,12;20,10
"2020 Gr.Veltliner Ried In der Schablau  Reserve Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;FAL92-94;16,38;13,65
"2019 Gr.Veltliner Ried Pankraz Reserve Bio - Groiss, Ingrid";"sofort lieferbar ";0,75;EB93;24,12;20,10
